HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Bob Robbins kicks 75 yards from IND 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jeremy Swenson - RB",,"#32 Richard Zimmerman - SS","#21 Keith Paulk - CB","#40 Larry Reddy - CB","#44 Elton Webb - FS","#51 Kevin Walter - MLB","#95 Travis Bronstein - WLB","#35 Phillip Williams - SS","#55 Kenneth Martin - RDE","#36 Robert Foster - SS","#74 Craig James - RDE","#3 Bob Robbins - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",,0,0,"1-10-SEA 25 (15:00) PENALTY - False Start (SEA 62-Eric Graham)","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB","#88 Anthony Estes - TE",,"#16 Willis Segars - WR",,"#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#44 Gregory Brown - MLB",,"#54 Gabriel Zamora - MLB","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,,,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 20",1,1,15,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,0,"1-15-SEA 20 (15:00) 1-Theodore Bolton pass Pass knocked down by 97-Emil Hruby. incomplete, intended for 23-John Fitch.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,,"#88 Anthony Estes - TE","#87 Vincent Fox - TE","#16 Willis Segars - WR",,"#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#44 Gregory Brown - MLB",,"#54 Gabriel Zamora - MLB","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,,,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:57,"SEA 20",1,2,15,"I Formation 3WR FL Post","Nickel Normal CB3 MLB Blitz",,0,0,"2-15-SEA 20 (14:58) 1-Theodore Bolton pass Pass knocked down by 30-Robert Matthews. incomplete, intended for 81-Michael Stout. 30-Robert Matthews got away with a hold on that play.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB",,,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE",,"#94 Robert Brooks - MLB",,"#44 Gregory Brown - MLB","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,"#33 George Epperson - SS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:53,"SEA 20",1,3,15,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,0,"3-15-SEA 20 (14:54) 1-Theodore Bolton pass Pass knocked down by 22-Vincenzo Matthews. incomplete, intended for 16-Willis Segars. 22-Vincenzo Matthews got away with a hold on that play.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB","#88 Anthony Estes - TE",,"#16 Willis Segars - WR",,"#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE","#97 Emil Hruby - SLB","#94 Robert Brooks - MLB",,"#54 Gabriel Zamora - MLB","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,,,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:50,"SEA 20",1,4,15,Punt,"Punt Return",,0,0,"4-15-SEA 20 (14:51) 6-Robert Rogers punts 46 yards to IND 34. Fair Catch by 35-Kerry Vance.",,,,,,,,,,,,,,,,,,"#6 Robert Rogers - P",,,,,,,,,,,,,,,,,,,"#64 Robert Rogge - C",,"#35 Kerry Vance - RB",,,"#71 Jeffrey Delacruz - DT","#73 Steven Adams - DT","#44 Gregory Brown - MLB",,"#45 Stanley Forrest - FS","#54 Gabriel Zamora - MLB",,"#32 Randall Littlejohn - SS",,,,"#68 Nicholas Shearer - LG","#79 Joseph Payne - RT","#62 Eric Graham - C","#78 Jason Russ - LT","#61 Peter Charles - LG","#77 Andre Gilmer - LT",,"#57 Salvador Franz - SLB","#97 Emil Hruby - SLB","#77 Vincent Smith - RDE","#56 Jose Ensley - RDE",,,,,,,
IND,14:44,"IND 34",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 1 Deep Man Under",-9,0,0,"1-10-IND 34 (14:45) 4-David Graziani sacked at IND 25 for -9 yards (91-Benjamin Noonan). Sack allowed by 79-Eric Hamlett.","#4 David Graziani - QB","#35 Kerry Vance - RB","#8 Phillip Stovall - RB",,,,,"#17 Willie Marcantel - WR","#13 Jordan Hardaway - WR","#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#21 Keith Paulk - CB","#27 Jerrold Witte - CB",,"#35 Phillip Williams - SS",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:07,"IND 25",1,2,19,"Singleback Big WR Deep","3-4 Normal Zone Blitz",26,0,0,"2-19-IND 25 (14:06) 4-David Graziani pass complete to 81-Andrew Langlinais to SEA 50 for 26 yards. IND 59-Christopher Jones was injured on the play. He looks like he should be able to return.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,,"#86 James Perry - TE","#87 David Niles - TE","#17 Willie Marcantel - WR",,"#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT",,"#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#51 Kevin Walter - MLB","#94 Mike Buffington - MLB","#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,,,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:22,"SEA 50",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"1-10-SEA 50 (13:21) 4-David Graziani pass incomplete, intended for 86-James Perry.","#4 David Graziani - QB","#35 Kerry Vance - RB",,"#8 Phillip Stovall - RB","#38 Darrell Noda - FB","#86 James Perry - TE","#87 David Niles - TE",,,,,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE","#55 Kenneth Martin - RDE","#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#51 Kevin Walter - MLB",,"#95 Travis Bronstein - WLB","#21 Keith Paulk - CB","#27 Jerrold Witte - CB",,,,"#35 Phillip Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:18,"SEA 50",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",11,0,0,"2-10-SEA 50 (13:19) 35-Kerry Vance ran to SEA 39 for 11 yards. Tackle by 40-Larry Reddy.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,,"#86 James Perry - TE",,"#17 Willie Marcantel - WR","#85 Gerald Galloway - WR","#13 Jordan Hardaway - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:46,"SEA 39",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",6,0,0,"1-10-SEA 39 (12:45) 4-David Graziani pass complete to 13-Jordan Hardaway to SEA 32 for 6 yards. Tackle by 27-Jerrold Witte. 27-Jerrold Witte got away with a hold on that play.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,,"#38 Darrell Noda - FB","#86 James Perry - TE",,"#13 Jordan Hardaway - WR",,"#85 Gerald Galloway - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#27 Jerrold Witte - CB","#32 Richard Zimmerman - SS",,,,"#35 Phillip Williams - SS","#21 Keith Paulk - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:07,"SEA 32",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-4-SEA 32 (12:06) 8-Phillip Stovall ran to SEA 29 for 4 yards. Tackle by 94-Mike Buffington. IND 62-John Bryant was injured on the play. He looks like he should be able to return.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,"#36 George Mori - RB","#38 Darrell Noda - FB","#86 James Perry - TE","#87 David Niles - TE",,,,,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE","#55 Kenneth Martin - RDE","#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#94 Mike Buffington - MLB",,"#95 Travis Bronstein - WLB","#27 Jerrold Witte - CB","#32 Richard Zimmerman - SS",,,,"#35 Phillip Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:31,"SEA 29",1,3,,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",,0,0,"3-1-SEA 29 (11:30) PENALTY - False Start (IND 81-Andrew Langlinais)","#4 David Graziani - QB","#8 Phillip Stovall - RB",,,"#38 Darrell Noda - FB","#86 James Perry - TE",,"#17 Willie Marcantel - WR",,"#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#60 James Hutcherson - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#53 Don Morrison - SLB","#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#21 Keith Paulk - CB","#27 Jerrold Witte - CB",,,,"#35 Phillip Williams - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:29,"SEA 34",1,3,5,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",10,0,0,"3-5-SEA 34 (11:30) 8-Phillip Stovall ran to SEA 24 for 10 yards. Tackle by 36-Robert Foster.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,,,"#86 James Perry - TE",,"#17 Willie Marcantel - WR","#13 Jordan Hardaway - WR","#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#60 James Hutcherson - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:49,"SEA 24",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR3",3,0,0,"1-10-SEA 24 (10:48) 4-David Graziani pass complete to 34-James Siewert to SEA 21 for 3 yards. Tackle by 51-Kevin Walter.","#4 David Graziani - QB","#34 James Siewert - RB","#36 George Mori - RB",,,,,"#81 Andrew Langlinais - WR","#85 Gerald Galloway - WR","#13 Jordan Hardaway - WR",,,"#66 Anthony Taylor - LT","#60 James Hutcherson - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#27 Jerrold Witte - CB","#32 Richard Zimmerman - SS",,"#21 Keith Paulk - CB",,"#35 Phillip Williams - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:12,"SEA 21",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",2,0,0,"2-7-SEA 21 (10:11) 4-David Graziani pass complete to 13-Jordan Hardaway to SEA 18 for 2 yards. Tackle by 40-Larry Reddy.","#4 David Graziani - QB","#35 Kerry Vance - RB","#34 James Siewert - RB",,,,,"#17 Willie Marcantel - WR","#85 Gerald Galloway - WR","#13 Jordan Hardaway - WR",,,"#66 Anthony Taylor - LT","#60 James Hutcherson - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#94 Mike Buffington - MLB",,"#52 Shawn Pereda - WLB","#35 Phillip Williams - SS","#40 Larry Reddy - CB",,"#27 Jerrold Witte - CB",,"#32 Richard Zimmerman - SS","#36 Robert Foster - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:36,"SEA 18",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Double WR3",-2,0,0,"3-4-SEA 18 (9:35) 4-David Graziani pass complete to 35-Kerry Vance to SEA 20 for -2 yards. Tackle by 35-Phillip Williams.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,,"#86 James Perry - TE",,"#80 George Brady - WR","#10 Dustin Mattox - WR","#16 John Lenhart - WR",,,"#66 Anthony Taylor - LT","#60 James Hutcherson - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#95 Travis Bronstein - WLB","#35 Phillip Williams - SS","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#32 Richard Zimmerman - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:00,"SEA 20",1,4,6,"Field Goal","FG Block",31,0,3,"4-6-SEA 20 (8:59) 3-Bob Robbins 38 yard field goal is GOOD. SEA 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Stanley Forrest - FS","#86 James Perry - TE",,,,,,,,,,,,,,"#3 Bob Robbins - K","#56 Jose Ensley - RDE","#60 James Hutcherson - LG","#50 David Cruise - LT","#64 Casey Johnson - RG","#79 Eric Hamlett - RT","#66 Anthony Taylor - LT","#52 Barry Minarik - RT","#54 Gabriel Zamora - MLB","#95 Travis Bronstein - WLB","#52 Shawn Pereda - WLB","#94 Mike Buffington - MLB","#74 Craig James - RDE","#51 Kevin Walter - MLB","#69 John Montgomery - DT","#91 Benjamin Noonan - LDE","#55 Kenneth Martin - RDE","#97 Derek Carroll - MLB","#60 Dennis Johnson - DT","#62 Eric Graham - C"
IND,8:56,"IND 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:57) 3-Bob Robbins kicks 75 yards from IND 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Jeremy Swenson - RB",,"#51 Kevin Walter - MLB","#44 Elton Webb - FS","#55 Kenneth Martin - RDE","#93 Anthony Michalak - WLB","#35 Phillip Williams - SS","#21 Keith Paulk - CB","#74 Craig James - RDE","#95 Travis Bronstein - WLB","#36 Robert Foster - SS","#32 Richard Zimmerman - SS","#3 Bob Robbins - K",,,,,,,,,,,,,,,,,,,,
SEA,8:56,"SEA 25",1,1,10,"Singleback Empty 4 Short Posts","Nickel Normal CB3 MLB Blitz",,0,3,"1-10-SEA 25 (8:57) 1-Theodore Bolton pass Pass knocked down by 30-Robert Matthews. incomplete, intended for 88-Anthony Estes.","#1 Theodore Bolton - QB",,,,,"#88 Anthony Estes - TE",,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR","#18 James Weber - WR",,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE",,"#94 Robert Brooks - MLB",,"#44 Gregory Brown - MLB","#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB",,"#33 George Epperson - SS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:53,"SEA 25",1,2,10,"Singleback Empty 4 Short Posts","Dime Normal Cover 2",,0,3,"2-10-SEA 25 (8:54) 1-Theodore Bolton pass Pass knocked down by 45-Stanley Forrest. incomplete, intended for 16-Willis Segars.","#1 Theodore Bolton - QB",,,,,"#88 Anthony Estes - TE",,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR","#18 James Weber - WR",,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE",,"#44 Gregory Brown - MLB",,,"#22 Vincenzo Matthews - CB","#46 Anthony Whitehead - CB","#45 Stanley Forrest - FS","#33 George Epperson - SS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:50,"SEA 25",1,3,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",,0,3,"3-10-SEA 25 (8:51) 1-Theodore Bolton pass incomplete, dropped by 16-Willis Segars.","#1 Theodore Bolton - QB","#34 John Jones - RB",,,"#83 Christopher Kelly - FB",,,"#16 Willis Segars - WR","#81 Michael Stout - WR","#23 John Fitch - WR",,,"#78 Jason Russ - LT","#68 Nicholas Shearer - LG","#62 Eric Graham - C","#73 Clement Hughes - RG","#79 Joseph Payne - RT",,"#75 Anthony Nunez - LDE",,"#71 Jeffrey Delacruz - DT","#70 Brady Lipton - DT","#56 Jose Ensley - RDE",,"#94 Robert Brooks - MLB",,"#54 Gabriel Zamora - MLB","#46 Anthony Whitehead - CB","#33 George Epperson - SS",,"#45 Stanley Forrest - FS",,"#32 Randall Littlejohn - SS","#30 Robert Matthews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:46,"SEA 25",1,4,10,Punt,"Punt Return",,0,3,"4-10-SEA 25 (8:47) 6-Robert Rogers punts 49 yards to IND 26. Fair Catch by 35-Kerry Vance.",,,,,,,,,,,,,,,,,,"#6 Robert Rogers - P",,,,,,,,,,,,,,,,,,,"#64 Robert Rogge - C",,"#35 Kerry Vance - RB",,,"#71 Jeffrey Delacruz - DT","#86 James Perry - TE","#22 Vincenzo Matthews - CB",,"#45 Stanley Forrest - FS","#54 Gabriel Zamora - MLB",,"#73 Steven Adams - DT",,,,"#68 Nicholas Shearer - LG","#79 Joseph Payne - RT","#62 Eric Graham - C","#78 Jason Russ - LT","#61 Peter Charles - LG","#77 Andre Gilmer - LT",,"#57 Salvador Franz - SLB","#97 Emil Hruby - SLB","#77 Vincent Smith - RDE","#56 Jose Ensley - RDE",,,,,,,
IND,8:40,"IND 26",1,1,10,"I Formation Normal HB Draw","4-3 Under Crash Right",12,0,3,"1-10-IND 26 (8:41) 35-Kerry Vance ran to IND 37 for 12 yards. Tackle by 27-Jerrold Witte.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,"#38 Darrell Noda - FB","#86 James Perry - TE",,"#17 Willie Marcantel - WR",,"#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#60 James Hutcherson - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#94 Mike Buffington - MLB",,"#52 Shawn Pereda - WLB","#21 Keith Paulk - CB","#27 Jerrold Witte - CB",,,,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:07,"IND 37",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",,0,3,"1-10-IND 37 (8:06) 4-David Graziani pass Pass knocked down by 44-Elton Webb. incomplete, intended for 13-Jordan Hardaway.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,,"#86 James Perry - TE",,"#17 Willie Marcantel - WR","#13 Jordan Hardaway - WR","#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#60 James Hutcherson - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:02,"IND 37",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",,0,3,"2-10-IND 37 (8:03) 4-David Graziani pass incomplete, intended for 17-Willie Marcantel. IND 59-Christopher Jones was injured on the play. He looks like he should be able to return.","#4 David Graziani - QB","#8 Phillip Stovall - RB",,,"#38 Darrell Noda - FB","#86 James Perry - TE",,"#17 Willie Marcantel - WR",,"#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#60 James Hutcherson - LG","#59 Christopher Jones - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE","#96 Christopher Godfrey - SLB","#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,,,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:00,"IND 37",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",,0,3,"3-10-IND 37 (8:01) PENALTY - False Start (IND 64-Casey Johnson)","#4 David Graziani - QB","#35 Kerry Vance - RB",,,,"#86 James Perry - TE",,"#81 Andrew Langlinais - WR","#85 Gerald Galloway - WR","#13 Jordan Hardaway - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:00,"IND 32",1,3,15,"Shotgun Normal HB Flare","Nickel Normal Man Zone",9,0,3,"3-15-IND 32 (8:01) 4-David Graziani pass complete to 35-Kerry Vance to IND 41 for 9 yards. Tackle by 40-Larry Reddy.","#4 David Graziani - QB","#35 Kerry Vance - RB",,,,"#86 James Perry - TE",,"#17 Willie Marcantel - WR","#13 Jordan Hardaway - WR","#81 Andrew Langlinais - WR",,,"#66 Anthony Taylor - LT","#62 John Bryant - LG","#72 John Serrano - C","#64 Casey Johnson - RG","#79 Eric Hamlett - RT",,"#91 Benjamin Noonan - LDE",,"#60 Dennis Johnson - DT","#69 John Montgomery - DT","#74 Craig James - RDE",,"#51 Kevin Walter - MLB",,"#52 Shawn Pereda - WLB","#40 Larry Reddy - CB","#21 Keith Paulk - CB",,"#27 Jerrold Witte - CB",,"#36 Robert Foster - SS","#44 Elton Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:16,"IND 41",1,4,6,Punt,"Punt Return",,0,3,"4-6-IND 41 (7:15) 1-Maurice Richie punts 45 yards to SEA 13. Fair Catch by 16-Willis Segars. SEA 97-Derek Carroll was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Maurice Richie - P",,,,,,,,,,,,,,,,,,,"#86 James Perry - TE",,"#16 Willis Segars - WR",,,"#55 Kenneth Martin - RDE","#32 Richard Zimmerman - SS","#35 Phillip Williams - SS",,"#74 Craig James - RDE","#44 Elton Webb - FS",,"#21 Keith Paulk - CB",,,,"#50 David Cruise - LT","#66 Anthony Taylor - LT","#62 John Bryant - LG","#64 Casey Johnson - RG","#79 Eric Hamlett - RT","#60 James Hutcherson - LG",,"#97 Derek Carroll - MLB","#52 Shawn Pereda - WLB","#94 Mike Buffington - MLB","#95 Travis Bronstein - WLB",,,,,,,