HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,28,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-David Ledford kicks 70 yards from OAK 35 to DET -5. 42-Derek Leeper to DET 14 for 20 yards. Tackle by 26-Francisco Bolger.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Derek Leeper - RB",,"#51 Irvin Luter - WLB","#57 Murray Escobar - LDE","#28 Eric Kaiser - SS","#57 Ronald Wheeler - RDE","#94 Marshall Steve - SLB","#35 Tim Kennedy - CB","#26 Roosevelt Stokes - CB","#40 Jon Aron - FS","#76 David Richard - DT","#99 Zackary Jones - DT","#3 David Ledford - K",,,,,,,,,,,,,,,,,,,,
DET,14:56,"DET 14",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-DET 14 (14:57) 39-Leroy Rollins ran to DET 15 for 1 yards. Tackle by 33-David Lyons. PENALTY - Holding (DET 74-Kirby Cramer)","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,,"#21 Donald McCauley - FB","#85 Warren Pate - TE",,"#15 Eugene Strong - WR",,"#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#51 John Hatley - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#30 Stephen Neighbors - CB","#21 John Rowland - CB",,,,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:54,"DET 7",1,1,17,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",9,0,0,"1-17-DET 7 (14:55) 2-Esteban Yang pass complete to 39-Leroy Rollins to DET 16 for 9 yards. Tackle by 26-Francisco Bolger.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,,"#21 Donald McCauley - FB","#85 Warren Pate - TE",,"#15 Eugene Strong - WR",,"#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,,,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:11,"DET 16",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-DET 16 (14:10) 2-Esteban Yang pass Pass knocked down by 26-Francisco Bolger. incomplete, intended for 15-Eugene Strong.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB","#42 Derek Leeper - RB",,,,,"#15 Eugene Strong - WR","#18 Douglas Oaks - WR","#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT",,"#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,"#21 John Rowland - CB",,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:07,"DET 16",1,3,8,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-8-DET 16 (14:08) 42-Derek Leeper ran to DET 26 for 10 yards. Tackle by 33-David Lyons.","#2 Esteban Yang - QB","#42 Derek Leeper - RB",,,,"#85 Warren Pate - TE",,"#15 Eugene Strong - WR","#18 Douglas Oaks - WR","#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT",,"#67 Daniel Rueda - RDE","#90 William Laing - SLB","#95 Ellis Rasheed - MLB",,"#99 Ernest Coleman - WLB","#30 Stephen Neighbors - CB","#21 John Rowland - CB",,"#31 Willie Merrick - CB",,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:34,"DET 26",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-DET 26 (13:33) 2-Esteban Yang pass complete to 20-Clarence Carlton to DET 31 for 5 yards. Tackle by 99-Ernest Coleman.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB","#47 Harvey Holmes - RB",,,,,"#18 Douglas Oaks - WR","#81 Donald Morrison - WR","#20 Clarence Carlton - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT",,"#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#21 John Rowland - CB",,"#31 Willie Merrick - CB",,"#49 John Holifield - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:47,"DET 31",1,2,5,"Shotgun Normal Double Outs","Nickel 3-3-5 3 Deep MLB Blitz",6,0,0,"2-5-DET 31 (12:46) 2-Esteban Yang pass complete to 87-Raymond Johnson to DET 37 for 6 yards. Pushed out of bounds by 49-John Holifield.","#2 Esteban Yang - QB","#42 Derek Leeper - RB",,,,"#85 Warren Pate - TE",,"#20 Clarence Carlton - WR","#87 Raymond Johnson - WR","#81 Donald Morrison - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT",,"#67 Daniel Rueda - RDE","#59 Robert Macleod - MLB","#95 Ellis Rasheed - MLB",,"#99 Ernest Coleman - WLB","#31 Willie Merrick - CB","#49 John Holifield - SS",,"#21 John Rowland - CB",,"#33 David Lyons - SS","#22 David Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:00,"DET 37",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,0,0,"1-10-DET 37 (11:59) 47-Harvey Holmes ran to DET 38 for 1 yards. Tackle by 33-David Lyons.","#2 Esteban Yang - QB","#47 Harvey Holmes - RB",,,,"#85 Warren Pate - TE",,"#15 Eugene Strong - WR","#18 Douglas Oaks - WR","#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#95 Ellis Rasheed - MLB",,"#98 Andrew Hicks - WLB","#49 John Holifield - SS","#30 Stephen Neighbors - CB",,"#33 David Lyons - SS",,"#22 David Watson - FS","#26 Francisco Bolger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:21,"DET 38",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",2,0,0,"2-9-DET 38 (11:20) 2-Esteban Yang pass complete to 47-Harvey Holmes to DET 39 for 2 yards. Tackle by 31-Willie Merrick. 47-Harvey Holmes did some fancy footwork there.","#2 Esteban Yang - QB","#47 Harvey Holmes - RB","#36 John Conlan - RB",,,,,"#18 Douglas Oaks - WR","#81 Donald Morrison - WR","#20 Clarence Carlton - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#55 Donald Olivo - MLB",,"#98 Andrew Hicks - WLB","#31 Willie Merrick - CB","#49 John Holifield - SS",,"#26 Francisco Bolger - CB",,"#22 David Watson - FS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:40,"DET 39",1,3,8,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",7,0,0,"3-8-DET 39 (10:39) 2-Esteban Yang pass complete to 19-Walter McNamee to DET 47 for 7 yards. Tackle by 95-Ellis Rasheed.","#2 Esteban Yang - QB","#47 Harvey Holmes - RB",,,"#21 Donald McCauley - FB","#85 Warren Pate - TE",,"#15 Eugene Strong - WR",,"#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#95 Ellis Rasheed - MLB",,"#98 Andrew Hicks - WLB","#30 Stephen Neighbors - CB","#26 Francisco Bolger - CB",,,,"#33 David Lyons - SS","#21 John Rowland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:59,"DET 47",1,4,,Punt,"Punt Return",55,0,0,"4-1-DET 47 (9:58) 13-Sam Lowery punts 55 yards to OAK -2. PENALTY - Holding (DET 86-Augustus Hunt)",,,,,,,,,,,,,,,,,,"#13 Sam Lowery - P",,,,,,,,,,,,,,,,,,,"#67 Richard McGriff - LG",,"#42 Eric McGrath - RB",,,"#65 Frank Morin - RDE","#55 Donald Olivo - MLB","#50 George Little - DT",,"#67 Daniel Rueda - RDE","#95 Ellis Rasheed - MLB",,"#90 William Laing - SLB",,,,"#68 Billy Hunt - RG","#53 Marcos Damron - LT","#86 Augustus Hunt - TE","#85 Warren Pate - TE","#78 Glenn Fierros - LT","#73 Jack Burke - RG",,"#98 Andrew Hicks - WLB","#99 Ernest Coleman - WLB","#56 Daniel Marshall - DT","#91 Edward Martin - RDE",,,,,,,
DET,9:50,"DET 37",1,4,10,Punt,"Punt Return",,0,0,"4-10-DET 37 (9:51) 13-Sam Lowery punts 51 yards to OAK 12. Fair Catch by 42-Eric McGrath.",,,,,,,,,,,,,,,,,,"#13 Sam Lowery - P",,,,,,,,,,,,,,,,,,,"#77 Roy Bricker - C",,"#42 Eric McGrath - RB",,,"#65 Frank Morin - RDE","#30 Stephen Neighbors - CB","#91 Edward Martin - RDE",,"#31 Willie Merrick - CB","#49 John Holifield - SS",,"#50 George Little - DT",,,,"#72 David McNally - LT","#31 Jose Sprouse - LG","#86 Augustus Hunt - TE","#85 Warren Pate - TE","#68 Billy Hunt - RG","#42 Derek Leeper - RB",,"#51 John Hatley - RDE","#56 Daniel Marshall - DT","#94 Richard Donahue - MLB","#58 Edward Larson - LDE",,,,,,,
OAK,9:43,"OAK 12",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-10-OAK 12 (9:44) 20-Vincent Bailey ran to OAK 12 for a short loss. Tackle by 24-Robert Rosenberg.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB","#85 Troy Vogel - TE",,"#18 John Myers - WR",,"#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#98 Jonathon Brown - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#29 Michael Lowry - CB","#25 Robert Powell - CB",,,,"#23 Ricardo Rizer - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:06,"OAK 12",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",9,0,0,"2-10-OAK 12 (9:05) 20-Vincent Bailey ran to OAK 22 for 9 yards. Tackle by 40-Jon Aron.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB",,,"#18 John Myers - WR","#17 Charles Berry - WR","#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#29 Michael Lowry - CB","#25 Robert Powell - CB",,"#45 Charles Johnson - CB",,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:24,"OAK 22",1,3,1,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",2,0,0,"3-1-OAK 22 (8:23) 20-Vincent Bailey ran to OAK 23 for 2 yards. Tackle by 76-David Richard.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB","#85 Troy Vogel - TE",,"#18 John Myers - WR",,"#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,,,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:41,"OAK 23",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-OAK 23 (7:40) 20-Vincent Bailey ran to OAK 32 for 9 yards. Tackle by 28-Eric Kaiser.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB","#42 Eric McGrath - RB",,,,,"#18 John Myers - WR","#17 Charles Berry - WR","#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT",,"#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,"#25 Robert Powell - CB",,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:56,"OAK 32",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"2-1-OAK 32 (6:55) 42-Eric McGrath ran to OAK 40 for 8 yards. Tackle by 23-Ricardo Rizer.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB",,"#41 Travis Richards - RB","#24 Michael Sullivan - FB","#85 Troy Vogel - TE","#84 Leroy Krawczyk - TE",,,,,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE","#56 Robert Weston - LDE","#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#29 Michael Lowry - CB","#25 Robert Powell - CB",,,,"#23 Ricardo Rizer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:12,"OAK 40",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-OAK 40 (6:11) 19-Anthony Hinson pass Pass knocked down by 95-Blair Rendon. incomplete, intended for 85-Troy Vogel.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB",,,"#24 Michael Sullivan - FB","#85 Troy Vogel - TE",,"#18 John Myers - WR",,"#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,,,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:06,"OAK 40",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",12,0,0,"2-10-OAK 40 (6:07) 19-Anthony Hinson pass complete to 42-Eric McGrath to DET 48 for 12 yards. Tackle by 95-Blair Rendon. Nice job by 42-Eric McGrath on that route to lose his coverage.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB","#41 Travis Richards - RB",,,,,"#18 John Myers - WR","#17 Charles Berry - WR","#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#29 Michael Lowry - CB","#25 Robert Powell - CB",,"#45 Charles Johnson - CB",,"#23 Ricardo Rizer - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:24,"DET 48",1,1,10,"I Formation Normal PA Streaks","46 Normal Outside Blitz",15,0,0,"1-10-DET 48 (5:23) 19-Anthony Hinson ran to DET 33 for 15 yards. Tackle by 29-Michael Lowry.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB","#85 Troy Vogel - TE",,"#17 Charles Berry - WR",,"#12 Shane Murphy - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,,,"#23 Ricardo Rizer - SS","#24 Robert Rosenberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:43,"DET 33",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",4,0,0,"1-10-DET 33 (4:42) 41-Travis Richards ran to DET 29 for 4 yards. Tackle by 98-Jonathon Brown.","#19 Anthony Hinson - QB","#41 Travis Richards - RB",,"#29 Leo Valdez - FB","#24 Michael Sullivan - FB","#85 Troy Vogel - TE","#84 Leroy Krawczyk - TE",,,,,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE","#56 Robert Weston - LDE","#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE","#98 Jonathon Brown - SLB","#90 Richard Mejia - MLB",,"#93 Michael Cook - WLB","#25 Robert Powell - CB","#45 Charles Johnson - CB",,,,"#28 Eric Kaiser - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:03,"DET 29",1,2,6,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,0,0,"2-6-DET 29 (4:02) 42-Eric McGrath ran to DET 27 for 1 yards. Tackle by 93-Michael Cook.","#19 Anthony Hinson - QB","#42 Eric McGrath - RB",,,,"#85 Troy Vogel - TE",,"#18 John Myers - WR","#17 Charles Berry - WR","#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#93 Michael Cook - WLB","#25 Robert Powell - CB","#45 Charles Johnson - CB",,"#22 Kevin Manning - CB",,"#23 Ricardo Rizer - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:27,"DET 27",1,3,5,"I Formation Normal Cross In","3-4 Normal Man Cover 1",-8,0,0,"3-5-DET 27 (3:26) 19-Anthony Hinson sacked at DET 35 for -8 yards (92-Pedro Allen). Sack allowed by 57-Fred Hackett.","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,"#24 Michael Sullivan - FB","#85 Troy Vogel - TE",,"#18 John Myers - WR",,"#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT",,"#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#90 Richard Mejia - MLB","#59 Michael Thomas - MLB","#51 Irvin Luter - WLB","#25 Robert Powell - CB","#45 Charles Johnson - CB",,,,"#28 Eric Kaiser - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:45,"DET 35",1,4,13,"Field Goal","FG Block",46,3,0,"4-13-DET 35 (2:44) 3-David Ledford 53 yard field goal is GOOD. OAK 3 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#50 George Little - DT","#60 Michael Satterwhite - LT",,,,,,,,,,,,,,"#3 David Ledford - K","#50 Peter McSweeney - LT","#75 Larry Caldwell - RT","#74 Victor Lewis - C","#54 Kenneth Murray - LG","#57 Fred Hackett - RT","#63 Christian Desmond - C","#78 Andrew Crist - RG","#68 Brandon Munroe - LG","#64 Kyle Ladouceur - RDE","#94 Marshall Steve - SLB","#99 Zackary Jones - DT","#70 Stephen Edens - DT","#75 George McCoy - RDE","#28 Eric Kaiser - SS","#40 Jon Aron - FS","#93 Michael Cook - WLB","#95 Blair Rendon - MLB","#26 Roosevelt Stokes - CB","#56 Robert Weston - LDE"
OAK,2:39,"OAK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:40) 3-David Ledford kicks 65 yards from OAK 35 to DET 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Derek Leeper - RB",,"#40 Jon Aron - FS","#51 Irvin Luter - WLB","#99 Zackary Jones - DT","#76 David Richard - DT","#94 Marshall Steve - SLB","#26 Roosevelt Stokes - CB","#57 Ronald Wheeler - RDE","#57 Murray Escobar - LDE","#28 Eric Kaiser - SS","#35 Tim Kennedy - CB","#3 David Ledford - K",,,,,,,,,,,,,,,,,,,,
DET,2:39,"DET 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,3,0,"1-10-DET 25 (2:40) 2-Esteban Yang pass Pass knocked down by 99-Ernest Coleman. incomplete, intended for 85-Warren Pate.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB",,,"#21 Donald McCauley - FB","#85 Warren Pate - TE",,"#15 Eugene Strong - WR",,"#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE","#90 William Laing - SLB","#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,,,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:37,"DET 25",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",8,3,0,"2-10-DET 25 (2:38) 2-Esteban Yang pass complete to 15-Eugene Strong to DET 33 for 8 yards. Tackle by 33-David Lyons.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB","#42 Derek Leeper - RB",,,,,"#15 Eugene Strong - WR","#18 Douglas Oaks - WR","#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#55 Donald Olivo - MLB",,"#99 Ernest Coleman - WLB","#26 Francisco Bolger - CB","#30 Stephen Neighbors - CB",,"#21 John Rowland - CB",,"#33 David Lyons - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,2:04,"DET 33",1,3,2,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,3,0,"3-2-DET 33 (2:03) 2-Esteban Yang pass Pass knocked down by 95-Ellis Rasheed. incomplete, intended for 39-Leroy Rollins.","#2 Esteban Yang - QB","#39 Leroy Rollins - RB","#42 Derek Leeper - RB",,,,,"#15 Eugene Strong - WR","#18 Douglas Oaks - WR","#19 Walter McNamee - WR",,,"#53 Marcos Damron - LT","#67 Richard McGriff - LG","#74 Kirby Cramer - C","#73 Jack Burke - RG","#60 John Kennedy - RT",,"#58 Edward Larson - LDE",,"#56 Daniel Marshall - DT","#50 George Little - DT","#67 Daniel Rueda - RDE",,"#95 Ellis Rasheed - MLB",,"#99 Ernest Coleman - WLB","#21 John Rowland - CB","#31 Willie Merrick - CB",,"#22 David Watson - FS",,"#49 John Holifield - SS","#40 James Andrews - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,1:59,"DET 33",1,4,2,Punt,"Punt Return",,3,0,"4-2-DET 33 (2:00) 13-Sam Lowery punts 48 yards to OAK 19. 42-Eric McGrath to OAK 19 for 0 yards. Tackle by 94-Marshall Steve.",,,,,,,,,,,,,,,,,,"#13 Sam Lowery - P",,,,,,,,,,,,,,,,,,,"#67 Richard McGriff - LG",,"#42 Eric McGrath - RB",,,"#65 Frank Morin - RDE","#49 John Holifield - SS","#50 George Little - DT",,"#67 Daniel Rueda - RDE","#31 Willie Merrick - CB",,"#95 Ellis Rasheed - MLB",,,,"#68 Billy Hunt - RG","#53 Marcos Damron - LT","#86 Augustus Hunt - TE","#85 Warren Pate - TE","#78 Glenn Fierros - LT","#73 Jack Burke - RG",,"#94 Richard Donahue - MLB","#56 Daniel Marshall - DT","#91 Edward Martin - RDE","#98 Andrew Hicks - WLB",,,,,,,
OAK,1:51,"OAK 19",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Zone",,3,0,"1-10-OAK 19 (1:52) PENALTY - False Start (OAK 20-Vincent Bailey)","#19 Anthony Hinson - QB","#20 Vincent Bailey - RB",,,,"#85 Troy Vogel - TE",,"#18 John Myers - WR","#17 Charles Berry - WR","#89 Gilbert Lassiter - WR",,,"#50 Peter McSweeney - LT","#54 Kenneth Murray - LG","#74 Victor Lewis - C","#78 Andrew Crist - RG","#57 Fred Hackett - RT",,"#92 Pedro Allen - LDE",,"#99 Zackary Jones - DT","#76 David Richard - DT","#64 Kyle Ladouceur - RDE",,"#95 Blair Rendon - MLB",,"#51 Irvin Luter - WLB","#26 Roosevelt Stokes - CB","#29 Michael Lowry - CB",,"#25 Robert Powell - CB",,"#23 Ricardo Rizer - SS","#40 Jon Aron - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,