HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Julio Babb kicks 74 yards from NYN 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 John Peters - RB",,"#78 Johnny Bowers - DT","#25 Michael Brown - CB","#90 Emanuel Pinter - RDE","#62 Andrew Lopez - RDE","#33 Christopher Wood - CB","#42 Bryan Kruse - CB","#24 Aaron Britton - CB","#57 Joseph Watt - LDE","#50 David Casiano - MLB","#62 Joey Rice - DT","#15 Julio Babb - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",-0,0,0,"1-10-CHI 25 (15:00) 33-John Peters ran to CHI 25 for a short loss. Tackle by 91-James Austin. NYN 93-Richard McRae was injured on the play. He looks like he should be able to return.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,"#35 James Murray - RB","#21 Adam Elkins - FB","#81 Robert Holland - TE","#85 Fabian Hood - TE",,,,,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE","#60 Andrew Kuntz - RDE","#93 Richard McRae - DT","#94 Stephen Anderson - DT","#91 James Austin - RDE","#58 Fred Brewer - WLB","#52 Brian Lewis - MLB",,"#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,,,"#48 Max Bynum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:21,"CHI 25",1,2,10,"I Formation Normal PA Streaks","46 Heavy 1 Deep SS MLB Blitz",,0,0,"2-10-CHI 25 (14:20) 10-Gilbert Ellison pass incomplete, dropped by 13-Colin Caldera.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,"#21 Adam Elkins - FB","#81 Robert Holland - TE",,"#84 Charles McKinney - WR",,"#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE",,"#94 Stephen Anderson - DT","#60 Andrew Kuntz - RDE","#91 James Austin - RDE","#52 Brian Lewis - MLB","#99 Alexander Bretz - SLB",,"#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,,,"#48 Max Bynum - SS","#31 Steve Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:15,"CHI 25",1,3,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",7,0,0,"3-10-CHI 25 (14:16) 10-Gilbert Ellison pass complete to 84-Charles McKinney to CHI 31 for 7 yards. Tackle by 95-David Benedict.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,,"#81 Robert Holland - TE",,"#84 Charles McKinney - WR","#11 Alan Shoulders - WR","#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE",,"#94 Stephen Anderson - DT","#60 Andrew Kuntz - RDE","#91 James Austin - RDE",,"#52 Brian Lewis - MLB",,"#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,"#24 Paul Holland - CB",,"#48 Max Bynum - SS","#31 Steve Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:35,"CHI 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHI 31 (13:34) 1-Jason Carter punts 46 yards to NYN 22. Fair Catch by 80-James Bowman.",,,,,,,,,,,,,,,,,,"#1 Jason Carter - P",,,,,,,,,,,,,,,,,,,"#59 Gordon Kirchner - C",,"#80 James Bowman - WR",,,"#52 Brian Lewis - MLB","#18 Ryan Elms - WR","#48 Max Bynum - SS",,"#58 Fred Brewer - WLB","#33 John Jones - CB",,"#24 Christopher Lee - CB",,,,"#69 John Palmer - LG","#81 Robert Holland - TE","#41 John Peters - RB","#60 Glenn Larson - RT","#51 Frederick Holmes - RT","#89 Sherwood Kaplan - TE",,"#94 Stephen Anderson - DT","#95 David Benedict - WLB","#91 James Austin - RDE","#60 Andrew Kuntz - RDE",,,,,,,
NYN,13:26,"NYN 22",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NYN 22 (13:27) PENALTY - False Start (NYN 64-Edgar Vickers)","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,"#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE",,"#11 Ryan Mathewson - WR",,"#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:26,"NYN 17",1,1,15,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,0,0,"1-15-NYN 17 (13:27) 5-Patrick Crawford pass incomplete, dropped by 34-Oscar Searfoss. CHI 72-Joey Rice was injured on the play. He looks like he should be able to return.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,"#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE",,"#11 Ryan Mathewson - WR",,"#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:23,"NYN 17",1,2,15,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"2-15-NYN 17 (13:24) 5-Patrick Crawford pass incomplete, intended for 11-Ryan Mathewson.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,"#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE",,"#11 Ryan Mathewson - WR",,"#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#78 Johnny Bowers - DT","#62 Andrew Lopez - RDE","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:20,"NYN 17",1,3,15,"Singleback Slot Strong HB Checkdown","Nickel Normal SS Blitz",1,0,0,"3-15-NYN 17 (13:21) 5-Patrick Crawford pass complete to 38-Alex Laprade to NYN 18 for 1 yards. Tackle by 52-Royce Fant.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,,"#84 Ronald Hepler - TE",,"#11 Ryan Mathewson - WR","#18 Ryan Elms - WR","#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#78 Johnny Bowers - DT","#62 Andrew Lopez - RDE","#90 Emanuel Pinter - RDE",,"#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:41,"NYN 18",1,4,14,Punt,"Punt Return",,0,0,"4-14-NYN 18 (12:40) 12-Nathan Hall punts 46 yards to CHI 35. Fair Catch by 33-John Peters.",,,,,,,,,,,,,,,,,,"#12 Nathan Hall - P",,,,,,,,,,,,,,,,,,,"#64 Edgar Vickers - LG",,"#41 John Peters - RB",,,"#90 Emanuel Pinter - RDE","#42 Bryan Kruse - CB","#33 Christopher Wood - CB",,"#24 Aaron Britton - CB","#57 Joseph Watt - LDE",,"#25 Michael Brown - CB",,,,"#79 Corey Westerman - C","#56 Charles Tabor - LT","#66 William Gore - LT","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#71 James Hagedorn - RG",,"#62 Andrew Lopez - RDE","#50 David Casiano - MLB","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,,,,,,
CHI,12:32,"CHI 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-CHI 35 (12:33) 33-John Peters ran to CHI 39 for 4 yards. Tackle by 52-Brian Lewis.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,,"#81 Robert Holland - TE",,"#84 Charles McKinney - WR","#11 Alan Shoulders - WR","#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE",,"#93 Richard McRae - DT",,"#91 James Austin - RDE","#58 Fred Brewer - WLB","#52 Brian Lewis - MLB",,"#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,"#24 Paul Holland - CB",,"#48 Max Bynum - SS","#31 Steve Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:58,"CHI 39",1,2,6,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",,0,0,"2-6-CHI 39 (11:57) 10-Gilbert Ellison pass incomplete, intended for 13-Colin Caldera. That pass kind of wobbled as it was released.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,"#21 Adam Elkins - FB","#81 Robert Holland - TE",,"#84 Charles McKinney - WR",,"#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE",,"#93 Richard McRae - DT",,"#91 James Austin - RDE","#52 Brian Lewis - MLB","#99 Alexander Bretz - SLB","#92 James Harvey - MLB","#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,,,"#48 Max Bynum - SS","#31 Steve Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:54,"CHI 39",1,3,6,"Singleback Big Corner Ins","3-4 Normal Man Cover 1",,0,0,"3-6-CHI 39 (11:55) 10-Gilbert Ellison pass INTERCEPTED by 24-Christopher Lee at CHI 50. 24-Christopher Lee to CHI 49 for 0 yards. Tackle by 81-Robert Holland.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,,"#81 Robert Holland - TE","#85 Fabian Hood - TE","#84 Charles McKinney - WR",,"#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE",,"#93 Richard McRae - DT",,"#91 James Austin - RDE","#58 Fred Brewer - WLB","#52 Brian Lewis - MLB","#99 Alexander Bretz - SLB","#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,,,"#48 Max Bynum - SS","#31 Steve Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:50,"CHI 49",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 3 Deep Zone Under",12,0,0,"1-10-CHI 49 (11:51) 38-Alex Laprade ran to CHI 37 for 12 yards. Tackle by 28-David Treadway.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,"#34 Oscar Searfoss - FB",,,"#11 Ryan Mathewson - WR","#18 Ryan Elms - WR","#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#62 Joey Rice - DT",,"#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:11,"CHI 37",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CHI 37 (11:10) 38-Alex Laprade ran to CHI 32 for 5 yards. Tackle by 33-Christopher Wood.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,,"#84 Ronald Hepler - TE",,"#11 Ryan Mathewson - WR","#18 Ryan Elms - WR","#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#62 Joey Rice - DT",,"#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:36,"CHI 32",1,2,5,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"2-5-CHI 32 (10:35) 5-Patrick Crawford pass Pass knocked down by 25-Michael Brown. incomplete, intended for 11-Ryan Mathewson.","#5 Patrick Crawford - QB","#42 Jose Fleury - RB",,,"#34 Oscar Searfoss - FB",,,"#11 Ryan Mathewson - WR","#18 Ryan Elms - WR","#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE",,"#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:30,"CHI 32",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",11,0,0,"3-5-CHI 32 (10:31) 5-Patrick Crawford pass complete to 80-James Bowman to CHI 21 for 11 yards. Tackle by 33-Christopher Wood. Great move by 80-James Bowman to get free of his coverage.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,"#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE",,"#11 Ryan Mathewson - WR",,"#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:55,"CHI 21",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-10-CHI 21 (9:54) 38-Alex Laprade ran to CHI 21 for a short loss. Tackle by 28-David Treadway.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,"#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE",,"#11 Ryan Mathewson - WR",,"#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:12,"CHI 21",1,2,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,0,0,"2-10-CHI 21 (9:11) 34-Oscar Searfoss ran to CHI 19 for 3 yards. Tackle by 58-Lee Patrick. 38-Alex Laprade totally missed that block. 38-Alex Laprade was caught flat-footed on this play. NYN 50-Thomas Dearmond was injured on the play. He looks like he should be able to return.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,"#28 Michael Davis - FB","#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE","#81 Brandon Votaw - TE",,,,,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE","#57 Joseph Watt - LDE","#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:38,"CHI 19",1,3,8,"Singleback Slot Strong HB Counter","Nickel Blitz Triple CB Blitz",1,0,0,"3-8-CHI 19 (8:37) 38-Alex Laprade ran to CHI 18 for 1 yards. Tackle by 33-Christopher Wood. NYN 11-Ryan Mathewson was injured on the play. He looks like he should be able to return.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,,,"#84 Ronald Hepler - TE",,"#11 Ryan Mathewson - WR","#18 Ryan Elms - WR","#80 James Bowman - WR",,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#71 James Hagedorn - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE",,"#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE",,"#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,"#25 Michael Brown - CB",,"#44 Jonathan Sanders - SS","#28 David Treadway - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:03,"CHI 18",1,4,7,"Field Goal","FG Block",28,0,3,"4-7-CHI 18 (8:02) 15-Julio Babb 35 yard field goal is GOOD. CHI 0 NYN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Nathan Hall - P","#64 Edgar Vickers - LG",,,,,,,,,,,,,,"#15 Julio Babb - K","#52 Brian Lewis - MLB","#71 James Hagedorn - RG","#79 Corey Westerman - C","#66 William Gore - LT","#67 Sergio Fulton - C","#56 Charles Tabor - LT","#61 Jeffrey Castillo - RT","#58 Fred Brewer - WLB","#58 Lee Patrick - MLB","#50 David Casiano - MLB","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#42 Bryan Kruse - CB","#24 Aaron Britton - CB","#27 George Vargas - CB","#57 Joseph Watt - LDE","#62 Andrew Lopez - RDE","#90 James Ruis - WLB","#64 Jason Babb - LDE"
NYN,7:58,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:59) 15-Julio Babb kicks 72 yards from NYN 35 to CHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 John Peters - RB",,"#78 Johnny Bowers - DT","#25 Michael Brown - CB","#90 Emanuel Pinter - RDE","#62 Andrew Lopez - RDE","#33 Christopher Wood - CB","#42 Bryan Kruse - CB","#24 Aaron Britton - CB","#57 Joseph Watt - LDE","#50 David Casiano - MLB","#62 Joey Rice - DT","#15 Julio Babb - K",,,,,,,,,,,,,,,,,,,,
CHI,7:58,"CHI 25",1,1,10,"I Formation Normal FB Middle","3-4 Normal 2 Deep Man",,0,3,"1-10-CHI 25 (7:59) 10-Gilbert Ellison pass incomplete, intended for 13-Colin Caldera. That ball was not released cleanly. NYN 93-Richard McRae was injured on the play. He looks like he should be able to return.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,"#21 Adam Elkins - FB","#81 Robert Holland - TE",,"#84 Charles McKinney - WR",,"#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE",,"#93 Richard McRae - DT",,"#91 James Austin - RDE","#52 Brian Lewis - MLB","#99 Alexander Bretz - SLB","#92 James Harvey - MLB","#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,,,"#48 Max Bynum - SS","#31 Steve Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:55,"CHI 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,3,"2-10-CHI 25 (7:56) 33-John Peters ran to CHI 24 for -1 yards. Tackle by 78-Charles Foster.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,"#35 James Murray - RB","#21 Adam Elkins - FB","#81 Robert Holland - TE","#85 Fabian Hood - TE",,,,,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE","#60 Andrew Kuntz - RDE","#94 Stephen Anderson - DT","#78 Charles Foster - RDE","#91 James Austin - RDE","#58 Fred Brewer - WLB","#52 Brian Lewis - MLB",,"#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,,,"#48 Max Bynum - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:15,"CHI 24",1,3,11,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,3,"3-11-CHI 24 (7:14) 10-Gilbert Ellison pass incomplete, dropped by 84-Charles McKinney.","#10 Gilbert Ellison - QB","#41 John Peters - RB",,,,"#81 Robert Holland - TE",,"#84 Charles McKinney - WR","#11 Alan Shoulders - WR","#13 Colin Caldera - WR",,,"#74 Richard Spencer - LT","#69 John Palmer - LG","#59 Gordon Kirchner - C","#79 John Johnstone - RG","#51 Frederick Holmes - RT",,"#65 Brady Leclair - LDE",,"#94 Stephen Anderson - DT","#60 Andrew Kuntz - RDE","#91 James Austin - RDE",,"#52 Brian Lewis - MLB",,"#95 David Benedict - WLB","#24 Christopher Lee - CB","#33 John Jones - CB",,"#24 Paul Holland - CB",,"#48 Max Bynum - SS","#31 Steve Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:11,"CHI 24",1,4,11,Punt,"Punt Return",,0,3,"4-11-CHI 24 (7:12) 1-Jason Carter punts 51 yards to NYN 25. 80-James Bowman to NYN 46 for 21 yards.",,,,,,,,,,,,,,,,,,"#1 Jason Carter - P",,,,,,,,,,,,,,,,,,,"#59 Gordon Kirchner - C",,"#80 James Bowman - WR",,,"#52 Brian Lewis - MLB","#18 Ryan Elms - WR","#48 Max Bynum - SS",,"#58 Fred Brewer - WLB","#33 John Jones - CB",,"#24 Christopher Lee - CB",,,,"#69 John Palmer - LG","#81 Robert Holland - TE","#41 John Peters - RB","#60 Glenn Larson - RT","#51 Frederick Holmes - RT","#89 Sherwood Kaplan - TE",,"#94 Stephen Anderson - DT","#95 David Benedict - WLB","#91 James Austin - RDE","#60 Andrew Kuntz - RDE",,,,,,,
NYN,7:00,"NYN 46",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,3,"1-10-NYN 46 (7:01) 38-Alex Laprade ran to NYN 49 for 3 yards. Tackle by 52-Royce Fant.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,"#28 Michael Davis - FB","#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE","#81 Brandon Votaw - TE",,,,,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE","#57 Joseph Watt - LDE","#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#25 Michael Brown - CB","#42 Bryan Kruse - CB",,,,"#44 Jonathan Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:24,"NYN 49",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,3,"2-7-NYN 49 (6:23) 38-Alex Laprade ran to CHI 49 for 2 yards. Tackle by 58-Lee Patrick.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,"#28 Michael Davis - FB","#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE","#81 Brandon Votaw - TE",,,,,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE","#57 Joseph Watt - LDE","#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:43,"CHI 49",1,3,5,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",-0,0,3,"3-5-CHI 49 (5:42) 38-Alex Laprade ran to CHI 49 for a short loss. Tackle by 97-Joseph Watt.","#5 Patrick Crawford - QB","#38 Alex Laprade - RB",,"#28 Michael Davis - FB","#34 Oscar Searfoss - FB","#84 Ronald Hepler - TE","#81 Brandon Votaw - TE",,,,,,"#66 William Gore - LT","#64 Edgar Vickers - LG","#67 Sergio Fulton - C","#50 Thomas Dearmond - RG","#56 Charles Tabor - LT",,"#64 Jason Babb - LDE","#57 Joseph Watt - LDE","#62 Joey Rice - DT","#78 Johnny Bowers - DT","#90 Emanuel Pinter - RDE","#92 William Lambert - SLB","#58 Lee Patrick - MLB",,"#52 Royce Fant - WLB","#24 Aaron Britton - CB","#33 Christopher Wood - CB",,,,"#44 Jonathan Sanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,