HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,1,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-David Martinez kicks 75 yards from PHI 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Jeffrey Bryan - RB",,"#99 Frank McCormick - SLB","#54 Randolph Turner - DT","#37 James Brand - SS","#69 Leon Canady - LDE","#45 Harry Nguyen - FS","#95 John Hawkins - DT","#40 Timothy Graham - FS","#94 Kenneth Brown - LDE","#45 William Park - CB","#69 Bruce Landrum - DT","#4 David Martinez - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Man Cover 2",4,0,0,"1-10-HOU 25 (15:00) 7-Justin Kaczor pass complete to 86-Paul Morales to HOU 29 for 4 yards. Tackle by 55-Harold Erickson.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB",,,,"#81 James Lofton - TE",,"#14 David Cole - TE","#87 Harry Mahoney - WR","#86 Paul Morales - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE",,"#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,"#23 Michael Frank - CB",,"#20 Bruce Bryant - SS","#21 Alvin Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:22,"HOU 29",1,2,6,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",11,0,0,"2-6-HOU 29 (14:21) 29-Joe Morgan ran to HOU 40 for 11 yards. Tackle by 27-David Cardona.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB",,,"#42 James McCoy - FB","#81 James Lofton - TE",,"#14 David Cole - TE",,"#86 Paul Morales - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE","#52 Shawn Pereda - WLB","#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,,,"#20 Bruce Bryant - SS","#21 Alvin Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:38,"HOU 40",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-HOU 40 (13:37) 7-Justin Kaczor pass complete to 88-David Cole to HOU 47 for 6 yards. Tackle by 54-Michael Applegate.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB","#34 Jeffrey Bryan - RB",,,,,"#14 David Cole - TE","#87 Harry Mahoney - WR","#86 Paul Morales - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT",,"#94 Barrett Miller - LDE","#52 Shawn Pereda - WLB","#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,"#23 Michael Frank - CB",,"#20 Bruce Bryant - SS","#21 Alvin Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:01,"HOU 47",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",4,0,0,"2-4-HOU 47 (13:00) 7-Justin Kaczor pass complete to 86-Paul Morales to PHI 49 for 4 yards. Tackle by 55-Harold Erickson. 47-Matthew Hinkle got away with a hold on that play.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB",,,"#42 James McCoy - FB","#81 James Lofton - TE",,"#14 David Cole - TE",,"#86 Paul Morales - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE","#52 Shawn Pereda - WLB","#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,,,"#20 Bruce Bryant - SS","#21 Alvin Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:20,"PHI 49",1,1,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",5,0,0,"1-10-PHI 49 (12:19) 7-Justin Kaczor pass complete to 86-Paul Morales to PHI 44 for 5 yards. Tackle by 30-Michael Frank.","#7 Justin Kaczor - QB","#34 Jeffrey Bryan - RB",,,"#42 James McCoy - FB","#81 James Lofton - TE",,"#14 David Cole - TE",,"#86 Paul Morales - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE","#52 Shawn Pereda - WLB","#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#22 Matthew Hinkle - CB","#23 Michael Frank - CB",,,,"#4 Ray Lytle - CB","#20 Henry Laroche - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:37,"PHI 44",1,2,5,"Shotgun Normal FL Slant","Nickel Normal Man Zone",1,0,0,"2-5-PHI 44 (11:36) 7-Justin Kaczor pass complete to 29-Joe Morgan to PHI 43 for 1 yards. Tackle by 22-Bruce Bryant.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB",,,,"#81 James Lofton - TE",,"#87 Harry Mahoney - WR","#14 David Cole - TE","#17 Willie Marcantel - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE",,"#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,"#23 Michael Frank - CB",,"#20 Bruce Bryant - SS","#21 Alvin Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:02,"PHI 43",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",3,0,0,"3-4-PHI 43 (11:01) 7-Justin Kaczor pass complete to 86-Paul Morales to PHI 39 for 3 yards. Tackle by 54-Michael Applegate. Great move by 86-Paul Morales to get free of his coverage.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB","#34 Jeffrey Bryan - RB",,,,,"#86 Paul Morales - WR","#17 Willie Marcantel - WR","#87 Harry Mahoney - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE",,"#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,"#23 Michael Frank - CB",,"#20 Bruce Bryant - SS","#20 Henry Laroche - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:24,"PHI 39",1,4,,Punt,"Punt Return",,0,0,"4-1-PHI 39 (10:23) 6-Lewis Hart punts 36 yards to PHI 3. Fair Catch by 88-Gregory Carson.",,,,,,,,,,,,,,,,,,"#6 Lewis Hart - P",,,,,,,,,,,,,,,,,,,"#60 John Wilson - C",,"#10 Gregory Carson - RB",,,"#21 Alvin Cole - CB","#38 David Cardona - FS","#20 Henry Laroche - CB",,"#23 Michael Frank - CB","#13 Scott Ramirez - RB",,"#75 Bobby Johnson - RDE",,,,"#76 Dewey Boston - LG","#89 Arthur Partridge - TE","#71 Ross Johnson - RT","#74 Walter Young - LT","#81 James Lofton - TE","#63 Theodore Batt - RG",,"#55 Vern Graham - WLB","#72 Richard Moore - DT","#60 Travis Paz - RDE","#92 David Cadle - RDE",,,,,,,
PHI,10:15,"PHI 3",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,0,0,"1-10-PHI 3 (10:16) 2-Charles Franklin pass complete to 87-Stephen Ray to PHI 11 for 8 yards. Tackle by 40-Timothy Graham.","#2 Charles Franklin - QB","#27 William Raker - RB",,"#52 Ralph Miller - LT","#87 Scott Morris - TE","#88 Stephen Ray - TE",,"#15 Jonathan Akers - WR",,,,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE","#95 Johnny Erving - LDE","#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE","#99 Frank McCormick - SLB","#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,,,"#37 James Brand - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:38,"PHI 11",1,2,2,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",12,0,0,"2-2-PHI 11 (9:37) 36-William Raker ran to PHI 23 for 12 yards. Tackle by 25-Marvin Putt. PHI 36-William Raker was injured on the play. He looks like he should be able to return.","#2 Charles Franklin - QB","#27 William Raker - RB",,,"#87 Scott Morris - TE",,,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,"#25 Marvin Putt - CB",,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:54,"PHI 23",1,1,10,"I Formation Normal FL Hook","46 Normal Outside Blitz",4,0,0,"1-10-PHI 23 (8:53) 2-Charles Franklin pass complete to 15-Jonathan Akers to PHI 27 for 4 yards. Tackle by 39-Jerry Chiles.","#2 Charles Franklin - QB","#31 Edward Donofrio - FB",,,"#87 Scott Morris - TE","#88 Stephen Ray - TE",,"#15 Jonathan Akers - WR",,"#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE","#99 Frank McCormick - SLB","#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,,,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:16,"PHI 27",1,2,6,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-6-PHI 27 (8:15) 40-Edward Donofrio ran to PHI 28 for 1 yards. Tackle by 45-Harry Nguyen.","#2 Charles Franklin - QB","#31 Edward Donofrio - FB",,,"#87 Scott Morris - TE","#88 Stephen Ray - TE",,"#15 Jonathan Akers - WR",,"#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE","#99 Frank McCormick - SLB","#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,,,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:37,"PHI 28",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",20,0,0,"3-5-PHI 28 (7:36) 40-Edward Donofrio ran to PHI 48 for 20 yards.","#2 Charles Franklin - QB","#31 Edward Donofrio - FB",,"#52 Ralph Miller - LT","#87 Scott Morris - TE","#88 Stephen Ray - TE","#82 Joseph Adams - TE",,,,,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE","#95 Johnny Erving - LDE","#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE","#99 Frank McCormick - SLB","#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,,,"#37 James Brand - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:57,"PHI 48",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Cover 2",11,0,0,"1-10-PHI 48 (6:56) 35-Scott Morris ran to HOU 41 for 11 yards. Tackle by 37-James Brand.","#2 Charles Franklin - QB","#17 William Padillo - WR",,,"#87 Scott Morris - TE",,,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,"#25 Marvin Putt - CB",,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:12,"HOU 41",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",3,0,0,"1-10-HOU 41 (6:11) 35-Scott Morris ran to HOU 39 for 3 yards. Tackle by 90-Miles Self.","#2 Charles Franklin - QB","#17 William Padillo - WR",,,"#87 Scott Morris - TE",,,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,"#25 Marvin Putt - CB",,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:35,"HOU 39",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 2 Deep",2,0,0,"2-7-HOU 39 (5:34) 40-Edward Donofrio ran to HOU 37 for 2 yards. Tackle by 92-Marc Thomson.","#2 Charles Franklin - QB","#31 Edward Donofrio - FB",,,"#87 Scott Morris - TE",,,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,"#25 Marvin Putt - CB",,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:50,"HOU 37",1,3,5,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Zone",7,0,0,"3-5-HOU 37 (4:49) 2-Charles Franklin pass complete to 35-Scott Morris to HOU 30 for 7 yards. Tackle by 90-Miles Self.","#2 Charles Franklin - QB","#31 Edward Donofrio - FB",,,"#87 Scott Morris - TE","#88 Stephen Ray - TE",,"#15 Jonathan Akers - WR",,"#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT",,"#69 Leon Canady - LDE","#99 Frank McCormick - SLB","#92 Marc Thomson - MLB","#52 Jason Santamaria - MLB","#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,,,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:05,"HOU 30",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Zone",4,0,0,"1-10-HOU 30 (4:04) 39-William Padillo ran to HOU 25 for 4 yards. Tackle by 92-Marc Thomson.","#2 Charles Franklin - QB","#17 William Padillo - WR",,,,"#88 Stephen Ray - TE",,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,"#25 Marvin Putt - CB",,"#34 William Rosario - CB","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:29,"HOU 25",1,2,6,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",1,0,0,"2-6-HOU 25 (3:28) 40-Edward Donofrio ran to HOU 24 for 1 yards. Tackle by 25-Marvin Putt. 86-Joseph Ferguson was caught flat-footed on this play.","#2 Charles Franklin - QB","#31 Edward Donofrio - FB",,,,"#88 Stephen Ray - TE",,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,"#25 Marvin Putt - CB",,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:56,"HOU 24",1,3,4,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",8,0,0,"3-4-HOU 24 (2:55) 2-Charles Franklin pass complete to 39-William Padillo to HOU 16 for 8 yards. 39-William Padillo made a great move on the CB. PHI 74-Andrew Lucas was injured on the play.","#2 Charles Franklin - QB","#17 William Padillo - WR",,,"#87 Scott Morris - TE",,,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#60 Andrew Lucas - RG","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,"#25 Marvin Putt - CB",,"#37 James Brand - SS","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:12,"HOU 16",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",4,0,0,"1-10-HOU 16 (2:11) 2-Charles Franklin pass complete to 40-Edward Donofrio to HOU 12 for 4 yards. Tackle by 40-Timothy Graham. 40-Edward Donofrio did some fancy footwork there.","#2 Charles Franklin - QB","#31 Edward Donofrio - FB","#17 William Padillo - WR",,,,,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#75 Heath McCabe - RT","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#40 Timothy Graham - FS","#25 Marvin Putt - CB",,"#45 William Park - CB",,"#34 William Rosario - CB","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:30,"HOU 12",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",5,0,0,"2-6-HOU 12 (1:29) 40-Edward Donofrio ran to HOU 7 for 5 yards. Tackle by 25-Marvin Putt.","#2 Charles Franklin - QB","#31 Edward Donofrio - FB",,"#52 Ralph Miller - LT","#87 Scott Morris - TE","#88 Stephen Ray - TE","#82 Joseph Adams - TE",,,,,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#75 Heath McCabe - RT","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE","#95 Johnny Erving - LDE","#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE","#99 Frank McCormick - SLB","#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#25 Marvin Putt - CB",,,,"#37 James Brand - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,0:55,"HOU 7",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"3-1-HOU 7 (0:54) 2-Charles Franklin pass Pass knocked down by 90-Miles Self. incomplete, intended for 39-William Padillo.","#2 Charles Franklin - QB","#17 William Padillo - WR",,,,"#88 Stephen Ray - TE",,"#15 Jonathan Akers - WR","#13 Joseph Ferguson - WR","#16 David Crowley - WR",,,"#69 Michael Martini - LT","#76 Coleman Sandefur - RT","#75 Heath McCabe - RT","#70 Randolph Cabrera - RG","#61 Virgil Bryant - RG",,"#94 Kenneth Brown - LDE",,"#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE",,"#92 Marc Thomson - MLB",,"#90 Miles Self - WLB","#39 Jerry Chiles - CB","#40 Timothy Graham - FS",,"#25 Marvin Putt - CB",,"#34 William Rosario - CB","#45 Harry Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,0:50,"HOU 7",1,4,1,"Field Goal","FG Block",17,3,0,"4-1-HOU 7 (0:51) 5-David Martinez 25 yard field goal is GOOD. PHI 3 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#72 Richard Moore - DT","#88 Stephen Ray - TE",,,,,,,,,,,,,,"#4 David Martinez - K","#69 Michael Martini - LT","#61 Virgil Bryant - RG","#82 Joseph Adams - TE","#87 Scott Morris - TE","#63 Kenneth Dawson - LT","#76 Coleman Sandefur - RT","#70 Randolph Cabrera - RG","#52 Ralph Miller - LT","#90 Miles Self - WLB","#99 Frank McCormick - SLB","#94 Kenneth Brown - LDE","#51 John Hatley - RDE","#45 Harry Nguyen - FS","#57 Charles Shea - SLB","#69 Bruce Landrum - DT","#54 Randolph Turner - DT","#69 Leon Canady - LDE","#95 Johnny Erving - LDE","#54 Walter Labat - WLB"
PHI,0:48,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(0:49) 5-David Martinez kicks 67 yards from PHI 35 to HOU -2. 21-Jeffrey Bryan to HOU 14 for 17 yards. Tackle by 82-Scott Ramirez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Jeffrey Bryan - RB",,"#99 Frank McCormick - SLB","#54 Randolph Turner - DT","#37 James Brand - SS","#69 Leon Canady - LDE","#45 Harry Nguyen - FS","#95 John Hawkins - DT","#40 Timothy Graham - FS","#94 Kenneth Brown - LDE","#45 William Park - CB","#69 Bruce Landrum - DT","#4 David Martinez - K",,,,,,,,,,,,,,,,,,,,
HOU,0:45,"HOU 14",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,3,0,"1-10-HOU 14 (0:46) 7-Justin Kaczor pass Pass knocked down by 27-David Cardona. incomplete, intended for 88-David Cole.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB",,,"#42 James McCoy - FB",,,"#14 David Cole - TE","#87 Harry Mahoney - WR","#86 Paul Morales - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE",,"#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,"#23 Michael Frank - CB",,"#20 Bruce Bryant - SS","#21 Alvin Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,0:41,"HOU 14",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",7,3,0,"2-10-HOU 14 (0:42) 29-Joe Morgan ran to HOU 22 for 7 yards. Tackle by 54-Michael Applegate.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB",,"#42 Russell Pickard - RB","#42 James McCoy - FB","#81 James Lofton - TE","#89 Arthur Partridge - TE",,,,,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE","#92 David Cadle - RDE","#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE","#52 Shawn Pereda - WLB","#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,,,"#20 Bruce Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,3,,,,3,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 22",2,3,3,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",1,3,0,"3-3-HOU 22 (15:00) 29-Joe Morgan ran to HOU 22 for 1 yards. Tackle by 27-David Cardona.","#7 Justin Kaczor - QB","#29 Joe Morgan - RB",,,,"#81 James Lofton - TE",,"#14 David Cole - TE","#87 Harry Mahoney - WR","#86 Paul Morales - WR",,,"#74 Walter Young - LT","#68 Nicholas Shearer - LG","#65 Richard Collins - C","#63 Theodore Batt - RG","#71 Ross Johnson - RT",,"#60 Travis Paz - RDE",,"#72 Richard Moore - DT","#70 David Harrison - DT","#94 Barrett Miller - LDE",,"#54 Michael Applegate - MLB",,"#60 Harold Erickson - RDE","#38 David Cardona - FS","#22 Matthew Hinkle - CB",,"#23 Michael Frank - CB",,"#20 Bruce Bryant - SS","#21 Alvin Cole - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,