HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-George Powers kicks 71 yards from CAR 35 to MIA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Joseph Godines - WR",,"#98 Patrick Salas - MLB","#69 Christopher Gowen - LDE","#99 John Ohearn - SLB","#31 Jason Burns - CB","#34 Richard Monroe - SS","#32 Alan Boothe - CB","#91 Dudley Carr - WLB","#25 Donald Brown - FS","#30 Eddie Smith - FS","#49 Matthew Leslie - FS","#6 George Powers - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIA 25 (15:00) 13-Eric Marquez pass incomplete, intended for 11-John Simon.","#12 Eric Marquez - QB","#89 Robert Schueler - WR",,,"#39 Joe Vanwagoner - FB","#39 William Teel - FB",,"#19 John Simon - WR",,"#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:56,"MIA 25",1,2,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",6,0,0,"2-10-MIA 25 (14:57) 13-Eric Marquez pass complete to 11-John Simon to MIA 31 for 6 yards. Tackle by 56-Donnie Williams. 11-John Simon breaks down the CB.","#12 Eric Marquez - QB","#89 Robert Schueler - WR",,,,"#39 William Teel - FB",,"#19 John Simon - WR","#14 Michael Sherman - WR","#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,"#35 Richard Edmonds - CB",,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:17,"MIA 31",1,3,4,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",,0,0,"3-4-MIA 31 (14:16) 13-Eric Marquez pass Pass knocked down by 56-Donnie Williams. incomplete, intended for 88-William Teel.","#12 Eric Marquez - QB","#89 Robert Schueler - WR",,,"#39 Joe Vanwagoner - FB","#39 William Teel - FB",,"#19 John Simon - WR",,"#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:11,"MIA 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-MIA 31 (14:12) 10-Thomas Sweetman punts 51 yards to CAR 18. Fair Catch by 36-Chris Nguyen.",,,,,,,,,,,,,,,,,,"#11 Thomas Sweetman - P",,,,,,,,,,,,,,,,,,,"#57 James Moseley - C",,"#36 Chris Nguyen - RB",,,"#27 Brian Baker - CB","#38 Eric Horton - FS","#99 Jeff Thompson - LDE",,"#63 Jared Speier - LDE","#90 Donnie Williams - WLB",,"#57 Don Lederman - MLB",,,,"#39 Joe Vanwagoner - FB","#83 Brad Potter - TE","#59 David Giltner - RT","#57 Ronald Watson - RG","#79 Paul Foreman - C","#87 Samuel Ogles - TE",,"#75 John Shoaf - DT","#99 Kevin Sumpter - SLB","#95 Matthew Everton - DT","#97 Eric Haase - MLB",,,,,,,
CAR,14:04,"CAR 18",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",4,0,0,"1-10-CAR 18 (14:05) 26-Noah Cherry ran to CAR 22 for 4 yards. Tackle by 90-Frank Handley.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE",,"#69 Christopher Gowen - LDE","#51 George Moberly - DT","#52 Michael Bernhardt - LDE","#99 John Ohearn - SLB","#50 Frank Handley - WLB",,"#98 Patrick Salas - MLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#30 Eddie Smith - FS","#39 Gene Wolfe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:24,"CAR 22",1,2,6,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-6-CAR 22 (13:23) 26-Noah Cherry ran to CAR 23 for 1 yards. Tackle by 58-Michael Bernhardt.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB",,,"#84 Ralph Rankin - WR","#83 Ronnie Woods - WR","#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE",,"#69 Christopher Gowen - LDE",,"#52 Michael Bernhardt - LDE","#99 John Ohearn - SLB","#50 Frank Handley - WLB",,"#98 Patrick Salas - MLB","#39 Gene Wolfe - CB","#32 Alan Boothe - CB",,"#31 Jason Burns - CB",,"#30 Eddie Smith - FS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:45,"CAR 23",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",,0,0,"3-5-CAR 23 (12:44) 26-Noah Cherry ran to CAR 45 for 22 yards. 26-Noah Cherry FUMBLES (30-Eddie Smith) recovered by MIA-30-Eddie Smith to CAR 43 for 7 yards. Tackle by 42-Michael Stanley. PENALTY - Unnecessary Roughness (CAR 42-Michael Stanley)","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE","#72 Ronald Sanchez - LDE","#69 Christopher Gowen - LDE","#51 George Moberly - DT","#52 Michael Bernhardt - LDE","#50 Frank Handley - WLB","#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#39 Gene Wolfe - CB","#32 Alan Boothe - CB",,,,"#30 Eddie Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:33,"CAR 28",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-CAR 28 (12:34) 13-Eric Marquez pass complete to 89-Robert Schueler to CAR 29 for a short loss. Tackle by 27-Brian Baker. PENALTY - Facemask (CAR 27-Brian Baker)","#12 Eric Marquez - QB","#89 Robert Schueler - WR","#38 Vincent Avila - RB",,,,,"#19 John Simon - WR","#14 Michael Sherman - WR","#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT",,"#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,"#35 Richard Edmonds - CB",,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:31,"CAR 14",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-CAR 14 (12:32) 89-Robert Schueler ran to CAR 9 for 5 yards. Tackle by 56-Donnie Williams.","#12 Eric Marquez - QB","#89 Robert Schueler - WR",,,"#39 Joe Vanwagoner - FB","#39 William Teel - FB",,"#19 John Simon - WR",,"#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:56,"CAR 9",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",,0,0,"2-5-CAR 9 (11:55) 13-Eric Marquez pass incomplete, intended for 11-John Simon.","#12 Eric Marquez - QB","#89 Robert Schueler - WR","#38 Vincent Avila - RB",,,,,"#19 John Simon - WR","#14 Michael Sherman - WR","#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,"#35 Richard Edmonds - CB",,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:52,"CAR 9",1,3,5,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"3-5-CAR 9 (11:53) 13-Eric Marquez pass Pass knocked down by 20-Angel McKinney. incomplete, intended for 89-Robert Schueler.","#12 Eric Marquez - QB","#89 Robert Schueler - WR",,,"#39 Joe Vanwagoner - FB","#39 William Teel - FB",,"#19 John Simon - WR",,"#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,,,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:49,"CAR 9",1,4,5,"Field Goal","FG Block",20,3,0,"4-5-CAR 9 (11:50) 17-Adan Laing 26 yard field goal is GOOD. MIA 3 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Eric Marquez - QB","#57 James Moseley - C",,,,,,,,,,,,,,"#17 Adan Laing - K","#39 William Teel - FB","#39 Joe Vanwagoner - FB","#83 Brad Potter - TE","#59 David Giltner - RT","#57 Ronald Watson - RG","#79 Paul Foreman - C","#87 Samuel Ogles - TE","#71 Robert Cornish - RG","#75 John Shoaf - DT","#99 Kevin Sumpter - SLB","#95 Matthew Everton - DT","#97 Eric Haase - MLB","#63 Jared Speier - LDE","#55 Douglass Cunningham - WLB","#39 Robert Williams - FS","#38 Eric Horton - FS","#27 Brian Baker - CB","#99 Jeff Thompson - LDE","#59 Albert Peake - RDE"
MIA,11:46,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:47) 17-Adan Laing kicks 74 yards from MIA 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Chris Nguyen - RB",,"#89 Adam Lahr - WR","#38 Eric Horton - FS","#99 Kevin Sumpter - SLB","#57 Don Lederman - MLB","#99 Jeff Thompson - LDE","#66 Michael Thomas - DT","#27 Brian Baker - CB","#63 Jared Speier - LDE","#99 Nicholas Cutler - MLB","#90 Donnie Williams - WLB","#17 Adan Laing - K",,,,,,,,,,,,,,,,,,,,
CAR,11:46,"CAR 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-0,3,0,"1-10-CAR 25 (11:47) 26-Noah Cherry ran to CAR 25 for a short loss. Tackle by 92-David Maynard.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB",,,"#84 Ralph Rankin - WR","#83 Ronnie Woods - WR","#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE",,"#69 Christopher Gowen - LDE","#51 George Moberly - DT","#52 Michael Bernhardt - LDE",,"#50 Frank Handley - WLB",,"#98 Patrick Salas - MLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,"#49 Matthew Leslie - FS",,"#30 Eddie Smith - FS","#39 Gene Wolfe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:14,"CAR 25",1,2,10,"Goal Line Normal FB Dive","Goal Line Attack #2",2,3,0,"2-10-CAR 25 (11:13) 49-Richard Hickman ran to CAR 26 for 2 yards. Tackle by 90-Frank Handley.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE","#72 Ronald Sanchez - LDE","#69 Christopher Gowen - LDE","#51 George Moberly - DT","#52 Michael Bernhardt - LDE","#99 John Ohearn - SLB","#50 Frank Handley - WLB",,"#98 Patrick Salas - MLB","#39 Gene Wolfe - CB","#32 Alan Boothe - CB",,,,"#30 Eddie Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:39,"CAR 26",1,3,9,"I Formation 3WR SE Post","Nickel 3-3-5 3 Deep MLB Blitz",2,3,0,"3-9-CAR 26 (10:38) 9-Willie Drake pass complete to 85-Ralph Rankin to CAR 28 for 2 yards. Tackle by 39-Gene Wolfe.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB",,,"#84 Ralph Rankin - WR","#83 Ronnie Woods - WR","#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE",,"#69 Christopher Gowen - LDE",,"#52 Michael Bernhardt - LDE","#50 Frank Handley - WLB","#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#39 Gene Wolfe - CB","#32 Alan Boothe - CB",,"#31 Jason Burns - CB",,"#30 Eddie Smith - FS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:56,"CAR 28",1,4,7,Punt,"Punt Return",,3,0,"4-7-CAR 28 (9:55) 12-James Sturdivant punts 42 yards to MIA 30. Fair Catch by 16-Joseph Godines. MIA 49-Matthew Leslie was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 James Sturdivant - P",,,,,,,,,,,,,,,,,,,"#83 Billy Roark - TE",,"#81 Joseph Godines - WR",,,"#99 John Ohearn - SLB","#31 Jason Burns - CB","#34 Richard Monroe - SS",,"#91 Dudley Carr - WLB","#25 Donald Brown - FS",,"#49 Matthew Leslie - FS",,,,"#70 John Martin - RG","#77 William Clark - LT","#72 Gregory Oneill - RT","#86 Gerald Dumas - TE","#76 Edward Spooner - C","#52 Eddie Wilson - C",,"#55 Miles Smith - WLB","#51 David Estrada - LDE","#72 Ronald Sanchez - LDE","#91 Charles Garmon - LDE",,,,,,,
MIA,9:47,"MIA 30",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB3 Blitz",32,3,0,"1-10-MIA 30 (9:48) 13-Eric Marquez pass complete to 89-Robert Schueler to CAR 38 for 32 yards.","#12 Eric Marquez - QB","#89 Robert Schueler - WR",,,,"#39 William Teel - FB",,"#19 John Simon - WR","#14 Michael Sherman - WR","#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT",,"#99 Jeff Thompson - LDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,"#35 Richard Edmonds - CB",,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:12,"CAR 38",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",18,3,0,"1-10-CAR 38 (9:11) 38-Vincent Avila ran to CAR 20 for 18 yards. Tackle by 24-Eric Horton.","#12 Eric Marquez - QB","#38 Vincent Avila - RB",,,"#39 Joe Vanwagoner - FB",,,"#19 John Simon - WR","#14 Michael Sherman - WR","#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,"#35 Richard Edmonds - CB",,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:24,"CAR 20",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",,3,0,"1-10-CAR 20 (8:23) 13-Eric Marquez pass Pass knocked down by 21-Edward Campbell. incomplete, intended for 14-Michael Sherman. 21-Edward Campbell got away with a hold on that play.","#12 Eric Marquez - QB","#38 Vincent Avila - RB","#47 Jeffery Tidd - RB",,,,,"#19 John Simon - WR","#80 Dannie Hopping - WR","#14 Michael Sherman - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,"#35 Richard Edmonds - CB",,"#38 Eric Horton - FS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:19,"CAR 20",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",3,3,0,"2-10-CAR 20 (8:20) 13-Eric Marquez pass complete to 11-John Simon to CAR 17 for 3 yards. Tackle by 27-Brian Baker.","#12 Eric Marquez - QB","#89 Robert Schueler - WR","#38 Vincent Avila - RB",,,,,"#19 John Simon - WR","#14 Michael Sherman - WR","#86 Tyler Morgan - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,"#35 Richard Edmonds - CB",,"#27 Todd Mills - CB","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:38,"CAR 17",1,3,7,"I Formation 3WR SE Post","Nickel Normal Double WR3",3,3,0,"3-7-CAR 17 (7:37) 13-Eric Marquez pass complete to 89-Robert Schueler to CAR 14 for 3 yards. Tackle by 54-Nicholas Cutler.","#12 Eric Marquez - QB","#89 Robert Schueler - WR",,,"#39 Joe Vanwagoner - FB",,,"#14 Michael Sherman - WR","#81 Joseph Godines - WR","#80 Dannie Hopping - WR",,,"#57 James Moseley - C","#71 Robert Cornish - RG","#79 Paul Foreman - C","#75 Richard Rodriguez - RG","#59 David Giltner - RT",,"#59 Albert Peake - RDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB",,"#90 Donnie Williams - WLB","#27 Brian Baker - CB","#26 Angel McKinney - CB",,"#35 Richard Edmonds - CB",,"#38 Eric Horton - FS","#27 Todd Mills - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:54,"CAR 14",1,4,4,"Field Goal","FG Block",24,6,0,"4-4-CAR 14 (6:53) 17-Adan Laing 31 yard field goal is GOOD. MIA 87-Samuel Ogles was injured on the play. He looks like he should be able to return. MIA 6 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Eric Marquez - QB","#57 James Moseley - C",,,,,,,,,,,,,,"#17 Adan Laing - K","#39 William Teel - FB","#39 Joe Vanwagoner - FB","#83 Brad Potter - TE","#59 David Giltner - RT","#57 Ronald Watson - RG","#79 Paul Foreman - C","#87 Samuel Ogles - TE","#71 Robert Cornish - RG","#75 John Shoaf - DT","#99 Kevin Sumpter - SLB","#95 Matthew Everton - DT","#97 Eric Haase - MLB","#63 Jared Speier - LDE","#55 Douglass Cunningham - WLB","#39 Robert Williams - FS","#38 Eric Horton - FS","#27 Brian Baker - CB","#99 Jeff Thompson - LDE","#59 Albert Peake - RDE"
MIA,6:49,"MIA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(6:50) 17-Adan Laing kicks 75 yards from MIA 35 to CAR -10. 36-Chris Nguyen to CAR 14 for 24 yards. Tackle by 51-Dudley Carr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Chris Nguyen - RB",,"#89 Adam Lahr - WR","#38 Eric Horton - FS","#99 Kevin Sumpter - SLB","#57 Don Lederman - MLB","#99 Jeff Thompson - LDE","#66 Michael Thomas - DT","#27 Brian Baker - CB","#63 Jared Speier - LDE","#99 Nicholas Cutler - MLB","#90 Donnie Williams - WLB","#17 Adan Laing - K",,,,,,,,,,,,,,,,,,,,
CAR,6:45,"CAR 14",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Zone Blitz",5,6,0,"1-10-CAR 14 (6:46) 9-Willie Drake pass complete to 84-Sergio Parks to CAR 19 for 5 yards. Tackle by 55-Miles Smith.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE",,"#51 George Moberly - DT",,"#52 Michael Bernhardt - LDE","#50 Frank Handley - WLB","#94 Joshua Rowe - MLB","#99 John Ohearn - SLB","#55 Miles Smith - WLB","#32 Alan Boothe - CB","#49 Matthew Leslie - FS",,,,"#30 Eddie Smith - FS","#39 Gene Wolfe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:14,"CAR 19",1,2,5,"Strong I Normal FB Trap Weak","4-3 Under Crash Left",2,6,0,"2-5-CAR 19 (6:13) 49-Richard Hickman ran to CAR 21 for 2 yards. Tackle by 51-Dudley Carr.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE",,"#69 Christopher Gowen - LDE","#51 George Moberly - DT","#52 Michael Bernhardt - LDE","#50 Frank Handley - WLB","#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#32 Alan Boothe - CB","#31 Jason Burns - CB",,,,"#30 Eddie Smith - FS","#39 Gene Wolfe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:38,"CAR 21",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,6,0,"3-3-CAR 21 (5:37) 26-Noah Cherry ran to CAR 28 for 6 yards. Tackle by 39-Gene Wolfe.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE","#72 Ronald Sanchez - LDE","#69 Christopher Gowen - LDE","#51 George Moberly - DT","#52 Michael Bernhardt - LDE","#50 Frank Handley - WLB","#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#39 Gene Wolfe - CB","#32 Alan Boothe - CB",,,,"#30 Eddie Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:03,"CAR 28",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",7,6,0,"1-10-CAR 28 (5:02) 26-Noah Cherry ran to CAR 35 for 7 yards. Tackle by 39-Gene Wolfe.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#42 Michael Stanley - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE","#72 Ronald Sanchez - LDE","#69 Christopher Gowen - LDE","#51 George Moberly - DT","#52 Michael Bernhardt - LDE","#50 Frank Handley - WLB","#91 Dudley Carr - WLB",,"#98 Patrick Salas - MLB","#39 Gene Wolfe - CB","#32 Alan Boothe - CB",,,,"#30 Eddie Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:23,"CAR 35",1,2,3,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",4,6,0,"2-3-CAR 35 (4:22) 36-Chris Nguyen ran to CAR 39 for 4 yards. Tackle by 51-Dudley Carr.","#9 Willie Drake - QB","#36 Chris Nguyen - RB",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#76 Edward Spooner - C","#51 Eric Buckley - RG","#72 Gregory Oneill - RT",,"#69 David Maynard - LDE",,"#69 Christopher Gowen - LDE",,"#52 Michael Bernhardt - LDE","#99 John Ohearn - SLB","#50 Frank Handley - WLB","#91 Dudley Carr - WLB","#98 Patrick Salas - MLB","#39 Gene Wolfe - CB","#32 Alan Boothe - CB",,,,"#30 Eddie Smith - FS","#25 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,