HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Kyle Britt kicks 58 yards from CLE 35 to OAK 7. 28-Peter Rosenbaum to OAK 22 for 15 yards. Tackle by 47-Timothy Henry.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Peter Rosenbaum - WR",,"#95 James Smith - LDE","#35 Gerald Bowers - FS","#40 Brian Navarette - CB","#73 Michael Labrador - RDE","#68 Grant Harris - LDE","#53 Thomas Martinez - MLB","#27 Jason Fudge - FS","#46 Brian Rheaume - SS","#75 Michael Pope - DT","#35 David Black - CB","#2 Kyle Britt - K",,,,,,,,,,,,,,,,,,,,
OAK,14:57,"OAK 22",1,1,10,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-OAK 22 (14:58) 7-Ramiro Walters pass complete to 84-Gregory Fizer to OAK 24 for 2 yards. Tackle by 42-Alphonso Davidson.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,,"#44 Jason Hall - RB","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:21,"OAK 24",1,2,8,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-8-OAK 24 (14:20) 28-Peter Rosenbaum ran to OAK 23 for -1 yards. Tackle by 96-Benjamin Antonio.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,"#32 Walter Le - TE","#44 Jason Hall - RB","#40 Lucas Nadeau - FB","#88 Christopher Schultz - TE",,,,,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE","#99 Clifford Ostrander - DT","#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#29 Arthur Curl - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:37,"OAK 23",1,3,9,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"3-9-OAK 23 (13:36) 7-Ramiro Walters pass Pass knocked down by 42-Alphonso Davidson. incomplete, intended for 84-Gregory Fizer.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,,"#44 Jason Hall - RB","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:30,"OAK 23",1,4,9,Punt,"Punt Return",,0,0,"4-9-OAK 23 (13:31) 15-Jeremy Miller punts 52 yards to CLE 25. Fair Catch by 36-Jacob Metcalf. OAK 75-John Carver was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#15 Jeremy Miller - P",,,,,,,,,,,,,,,,,,,"#88 Christopher Schultz - TE",,"#36 Jacob Metcalf - RB",,,"#24 Alphonso Davidson - CB","#23 Timothy Henry - CB","#28 Scott Park - CB",,"#32 David McMurray - FS","#48 John Barrera - SS",,"#37 Larry Roy - CB",,,,"#72 Johnny Lopez - RG","#65 Nicholas Rutter - RG","#75 Wesley Kimbrough - LT","#63 John Carver - RT","#70 Jim Vanwyk - C","#66 John King - LG",,"#99 Clifford Ostrander - DT","#90 Larry Ivie - LDE","#94 Adam Melara - MLB","#68 Laverne Gaines - DT",,,,,,,
CLE,13:24,"CLE 25",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,0,0,"1-10-CLE 25 (13:25) 34-Dustin Nero ran to CLE 22 for -3 yards. Tackle by 53-Thomas Martinez. OAK 73-Michael Labrador was injured on the play. He looks like he should be able to return.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,"#33 Mitchell Woods - RB","#89 Hai Reese - TE","#88 William Billups - TE",,"#13 Chris Ballard - WR",,,,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE","#95 James Smith - LDE","#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:41,"CLE 22",1,2,13,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",4,0,0,"2-13-CLE 22 (12:40) 34-Dustin Nero ran to CLE 26 for 4 yards. Tackle by 23-Jason Fudge.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#96 Harold Chen - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:56,"CLE 26",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",8,0,0,"3-9-CLE 26 (11:55) 8-Eric Walker pass complete to 14-Chris Ballard to CLE 35 for 8 yards. Tackle by 54-Joseph Verrill. Nice job by 14-Chris Ballard on that route to lose his coverage.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE",,,"#13 Chris Ballard - WR","#13 Timothy Valenzuela - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#96 Harold Chen - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:11,"CLE 35",1,4,,Punt,"Punt Return",,0,0,"4-1-CLE 35 (11:10) 10-Franklin Roberts punts 51 yards to OAK 15. 28-Peter Rosenbaum to OAK 17 for 3 yards. Tackle by 28-Scott Park.",,,,,,,,,,,,,,,,,,"#10 Franklin Roberts - P",,,,,,,,,,,,,,,,,,,"#65 Roy Toney - RT",,"#28 Peter Rosenbaum - WR",,,"#40 Brian Navarette - CB","#74 Matthew Johnson - DT","#68 Grant Harris - LDE",,"#27 Jason Fudge - FS","#35 David Black - CB",,"#35 Gerald Bowers - FS",,,,"#57 Eric McCoin - LG","#56 Chad Hinton - RT","#60 John Moreno - RT","#73 Michael Wolak - LT","#79 Stephen Ingham - LT","#89 Hai Reese - TE",,"#75 Michael Pope - DT","#53 Thomas Martinez - MLB","#46 Brian Rheaume - SS","#95 James Smith - LDE",,,,,,,
OAK,11:01,"OAK 17",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-OAK 17 (11:02) 7-Ramiro Walters pass complete to 17-Kendrick Francis to OAK 28 for 11 yards. Tackle by 47-Timothy Henry.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,,"#44 Jason Hall - RB",,,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT",,"#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,"#23 Timothy Henry - CB",,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:20,"OAK 28",1,1,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",5,0,0,"1-10-OAK 28 (10:19) 7-Ramiro Walters pass complete to 28-Peter Rosenbaum to OAK 33 for 5 yards. Tackle by 56-Steve Lounsbury.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,,,"#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE",,"#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,"#23 Timothy Henry - CB",,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:44,"OAK 33",1,2,5,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",,0,0,"2-5-OAK 33 (9:43) 7-Ramiro Walters pass Pass knocked down by 51-Adam Melara. incomplete, intended for 84-Lucas Nadeau.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,,"#44 Jason Hall - RB","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:38,"OAK 33",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,0,0,"3-5-OAK 33 (9:39) PENALTY - False Start (OAK 66-John King)","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,"#32 Walter Le - TE","#44 Jason Hall - RB","#40 Lucas Nadeau - FB","#88 Christopher Schultz - TE",,,,,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE","#99 Clifford Ostrander - DT","#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#29 Arthur Curl - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:38,"OAK 28",1,3,10,"I Formation Normal FL Hook","46 Heavy WLB Blitz",,0,0,"3-10-OAK 28 (9:39) 7-Ramiro Walters pass incomplete, dropped by 44-Jason Hall.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,,"#44 Jason Hall - RB","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:35,"OAK 28",1,4,10,Punt,"Punt Return",,0,0,"4-10-OAK 28 (9:36) 15-Jeremy Miller punts 47 yards to CLE 24. 36-Jacob Metcalf to CLE 25 for 1 yards. Tackle by 40-Brian Navarette.",,,,,,,,,,,,,,,,,,"#15 Jeremy Miller - P",,,,,,,,,,,,,,,,,,,"#88 Christopher Schultz - TE",,"#36 Jacob Metcalf - RB",,,"#24 Alphonso Davidson - CB","#23 Timothy Henry - CB","#28 Scott Park - CB",,"#32 David McMurray - FS","#48 John Barrera - SS",,"#37 Larry Roy - CB",,,,"#72 Johnny Lopez - RG","#65 Nicholas Rutter - RG","#75 Wesley Kimbrough - LT","#63 John Carver - RT","#70 Jim Vanwyk - C","#66 John King - LG",,"#99 Clifford Ostrander - DT","#90 Larry Ivie - LDE","#94 Adam Melara - MLB","#68 Laverne Gaines - DT",,,,,,,
CLE,9:27,"CLE 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong Man Strong Zone Weak",6,0,0,"1-10-CLE 25 (9:28) 34-Dustin Nero ran to CLE 32 for 6 yards. Tackle by 35-David Black.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE",,,"#13 Chris Ballard - WR","#13 Timothy Valenzuela - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#96 Harold Chen - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#35 David Black - CB","#47 Dennis Henderson - CB",,"#25 Clifford Bailey - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:52,"CLE 32",1,2,4,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",14,0,0,"2-4-CLE 32 (8:51) 34-Dustin Nero ran to CLE 46 for 14 yards. Tackle by 47-Dennis Henderson.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE",,,"#13 Chris Ballard - WR","#13 Timothy Valenzuela - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#96 Harold Chen - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:07,"CLE 46",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong Double LB plus CB3 Blitz",20,0,0,"1-10-CLE 46 (8:06) 8-Eric Walker pass complete to 14-Chris Ballard to OAK 35 for 20 yards. Tackle by 40-Brian Navarette.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE",,,"#13 Chris Ballard - WR","#13 Timothy Valenzuela - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#96 Harold Chen - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:22,"OAK 35",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",-3,0,0,"1-10-OAK 35 (7:21) 21-Michael Roepke ran to OAK 38 for -3 yards. Tackle by 59-Grant Harris.","#8 Eric Walker - QB","#21 Michael Roepke - RB",,"#33 Mitchell Woods - RB","#89 Hai Reese - TE","#88 William Billups - TE",,"#13 Chris Ballard - WR",,,,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE","#95 James Smith - LDE","#74 Matthew Johnson - DT","#75 Michael Pope - DT","#96 Harold Chen - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:39,"OAK 38",1,2,13,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",7,0,0,"2-13-OAK 38 (6:38) 34-Dustin Nero ran to OAK 30 for 7 yards. Tackle by 48-Dan Ledonne. 83-William Billups was caught flat-footed on this play.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#96 Harold Chen - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,,,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:03,"OAK 30",1,3,6,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-6-OAK 30 (6:02) 34-Dustin Nero ran to OAK 26 for 4 yards. Tackle by 48-Dan Ledonne. 60-Timothy Tolbert missed that block completely. OAK 40-Brian Navarette was injured on the play. He looks like he should be able to return.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE",,,"#13 Chris Ballard - WR","#13 Timothy Valenzuela - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT",,"#96 Harold Chen - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:24,"OAK 26",1,4,1,"Field Goal","FG Block",36,0,3,"4-1-OAK 26 (5:23) 9-Kyle Britt 43 yard field goal is GOOD. OAK 0 CLE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Eric Walker - QB","#77 Benjamin Olson - LT",,,,,,,,,,,,,,"#2 Kyle Britt - K","#52 William Thompson - RG","#56 Chad Hinton - RT","#79 Stephen Ingham - LT","#65 Roy Toney - RT","#60 John Moreno - RT","#73 Michael Wolak - LT","#57 Eric McCoin - LG","#89 Hai Reese - TE","#95 James Smith - LDE","#68 Grant Harris - LDE","#53 Thomas Martinez - MLB","#46 Brian Rheaume - SS","#55 Steve Jackson - WLB","#48 Dan Ledonne - MLB","#96 Harold Chen - RDE","#35 Gerald Bowers - FS","#75 Michael Pope - DT","#74 Matthew Johnson - DT","#54 Joseph Verrill - WLB"
CLE,5:18,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:19) 9-Kyle Britt kicks 66 yards from CLE 35 to OAK -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Peter Rosenbaum - WR",,"#47 Dennis Henderson - CB","#75 Michael Pope - DT","#27 Jason Fudge - FS","#53 Thomas Martinez - MLB","#68 Grant Harris - LDE","#95 James Smith - LDE","#46 Brian Rheaume - SS","#35 David Black - CB","#74 Matthew Johnson - DT","#35 Gerald Bowers - FS","#2 Kyle Britt - K",,,,,,,,,,,,,,,,,,,,
OAK,5:18,"OAK 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"1-10-OAK 25 (5:19) 28-Peter Rosenbaum ran to OAK 26 for 1 yards. Tackle by 98-Adam Marsh.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,,"#44 Jason Hall - RB",,,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT",,"#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,"#23 Timothy Henry - CB",,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:40,"OAK 26",1,2,9,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",,0,3,"2-9-OAK 26 (4:39) 7-Ramiro Walters pass incomplete, dropped by 84-Gregory Fizer. OAK 69-James Engel was injured on the play. He looks like he should be able to return.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR",,,"#44 Jason Hall - RB","#40 Lucas Nadeau - FB",,"#17 Kendrick Francis - WR",,"#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#76 James Engel - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE","#91 Manuel Vanwagoner - SLB","#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:35,"OAK 26",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",6,0,3,"3-9-OAK 26 (4:36) 7-Ramiro Walters pass complete to 17-Kendrick Francis to OAK 32 for 6 yards. Tackle by 29-Arthur Curl.","#7 Ramiro Walters - QB","#28 Peter Rosenbaum - WR","#44 Jason Hall - RB",,,,,"#17 Kendrick Francis - WR","#83 Brian Erickson - WR","#84 Gregory Fizer - WR",,,"#68 Jerry Yarbro - C","#66 John King - LG","#70 Jim Vanwyk - C","#65 Nicholas Rutter - RG","#63 John Carver - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#79 Adam Marsh - LDE",,"#94 Adam Melara - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,"#23 Timothy Henry - CB",,"#29 Arthur Curl - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:58,"OAK 32",1,4,3,Punt,"Punt Return",,0,3,"4-3-OAK 32 (3:57) 15-Jeremy Miller punts 47 yards to CLE 21. 36-Jacob Metcalf to CLE 38 for 17 yards. Pushed out of bounds by 72-Johnny Lopez.",,,,,,,,,,,,,,,,,,"#15 Jeremy Miller - P",,,,,,,,,,,,,,,,,,,"#88 Christopher Schultz - TE",,"#36 Jacob Metcalf - RB",,,"#24 Alphonso Davidson - CB","#23 Timothy Henry - CB","#28 Scott Park - CB",,"#32 David McMurray - FS","#48 John Barrera - SS",,"#37 Larry Roy - CB",,,,"#72 Johnny Lopez - RG","#65 Nicholas Rutter - RG","#75 Wesley Kimbrough - LT","#63 John Carver - RT","#70 Jim Vanwyk - C","#66 John King - LG",,"#99 Clifford Ostrander - DT","#90 Larry Ivie - LDE","#94 Adam Melara - MLB","#68 Laverne Gaines - DT",,,,,,,
CLE,3:45,"CLE 38",1,1,10,"I Formation Normal HB Toss Weak","4-3 Under Double Safety Blitz",-1,0,3,"1-10-CLE 38 (3:46) 34-Dustin Nero ran to CLE 37 for -1 yards. Tackle by 23-Jason Fudge.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE","#48 Dan Ledonne - MLB","#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#35 David Black - CB","#47 Dennis Henderson - CB",,,,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:03,"CLE 37",1,2,11,"Split Backs 3 Wide Slot Drag","Nickel Strong Man Strong Zone Weak",,0,3,"2-11-CLE 37 (3:02) 8-Eric Walker pass complete to 34-Dustin Nero to CLE 37 for a short gain. Tackle by 53-Thomas Martinez.","#8 Eric Walker - QB","#34 Dustin Nero - RB",,,"#89 Hai Reese - TE",,,"#13 Chris Ballard - WR","#13 Timothy Valenzuela - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#68 Sam Stanford - C","#52 William Thompson - RG","#56 Chad Hinton - RT",,"#68 Grant Harris - LDE",,"#74 Matthew Johnson - DT","#75 Michael Pope - DT","#73 Michael Labrador - RDE",,"#53 Thomas Martinez - MLB",,"#54 Joseph Verrill - WLB","#40 Brian Navarette - CB","#35 David Black - CB",,"#47 Dennis Henderson - CB",,"#46 Brian Rheaume - SS","#27 Jason Fudge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,