HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,15,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Robert Wood kicks 66 yards from MIA 35 to ARZ -1. 46-Joseph Ramos to ARZ 32 for 34 yards. Tackle by 53-Ralph Lacroix.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Joseph Ramos - RB",,"#56 Eddie Bradley - DT","#84 Johnny Farrow - WR","#39 John Ellsworth - FS","#36 Kenneth Fillmore - CB","#97 Andrew Johnson - MLB","#21 Eddie Wilson - SS","#99 Vincent King - WLB","#51 Charles Cook - SLB","#20 Arthur Herring - CB","#38 Jose Thompson - SS","#1 Robert Wood - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:54,"ARZ 32",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",-3,0,0,"1-10-ARZ 32 (14:55) 22-Zachery Diaz ran to ARZ 29 for -3 yards. Tackle by 57-Robert Whitaker. 67-Art Johnson missed that block completely. MIA 51-Robert Finley was injured on the play. He looks like he should be able to return.","#11 Charles Hughes - QB","#22 Zachery Diaz - RB",,,,"#86 David Spivey - TE",,"#84 Johnny Farrow - WR","#10 Robert Boyd - WR","#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#56 Cameron Lay - DT","#57 Robert Whitaker - RDE","#69 Kenneth Farley - RDE",,"#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#45 Stanley Brown - CB","#30 Carlos Martin - CB",,"#25 Homer Pelton - CB",,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:12,"ARZ 29",1,2,13,"I Formation Normal HB Dive","46 Normal 3 Deep Zone",12,0,0,"2-13-ARZ 29 (14:11) 46-Joseph Ramos ran to ARZ 40 for 12 yards. Tackle by 38-Ryan Hendrickson.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#84 Johnny Farrow - WR",,"#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT","#95 John Hawkins - DT","#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#55 Alex Humphries - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:38,"ARZ 40",1,3,1,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 2 Deep Man Under",,0,0,"3-1-ARZ 40 (13:37) 22-Zachery Diaz ran to ARZ 41 for a short gain. Tackle by 98-Aaron Potter.","#11 Charles Hughes - QB","#22 Zachery Diaz - RB","#28 Ricky Marsh - FB",,,,,"#84 Johnny Farrow - WR","#10 Robert Boyd - WR","#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT","#95 John Hawkins - DT","#69 Kenneth Farley - RDE",,"#55 Alex Humphries - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#30 Carlos Martin - CB",,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:54,"ARZ 41",1,4,1,Punt,"Punt Return",,0,0,"4-1-ARZ 41 (12:53) 1-Anthony Russell punts 48 yards to MIA 11. 4-Vern Vines FUMBLES recovered by MIA-53-Ralph Lacroix to MIA 26 for 15 yards.",,,,,,,,,,,,,,,,,,"#1 Anthony Russell - P",,,,,,,,,,,,,,,,,,,"#71 Lance Villanueva - RT",,"#4 Vern Vines - WR",,,"#45 Stanley Brown - CB","#95 John Hawkins - DT","#69 Kenneth Farley - RDE",,"#41 Rick Williams - SS","#53 Ralph Lacroix - WLB",,"#34 William Rosario - CB",,,,"#30 Ernest Richardson - TE","#86 David Spivey - TE","#61 Kenneth Nelson - LT","#57 Ryan Brooks - LT","#28 Ricky Marsh - FB","#54 William Pringle - RG",,"#98 Aaron Potter - WLB","#91 Val Harris - LDE","#73 Herman Carlsen - LDE","#99 Anthony Rowe - DT",,,,,,,
MIA,12:40,"MIA 26",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",2,0,0,"1-10-MIA 26 (12:41) 12-Markus Morgan pass complete to 27-Arnold Thomas to MIA 28 for 2 yards. Tackle by 36-Kenneth Fillmore.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB","#28 Michael Acuna - RB",,,,,"#4 Vern Vines - WR","#31 William Houck - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE",,"#59 Max Powers - MLB",,"#96 Leonard Vangorder - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,"#48 Rudy Rose - CB",,"#21 Eddie Wilson - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:03,"MIA 28",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,0,"2-8-MIA 28 (12:02) 12-Markus Morgan pass complete to 82-William Conover to MIA 32 for 4 yards. Tackle by 20-Arthur Herring.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,"#28 Michael Acuna - RB","#43 Tommy Cunningham - FB","#82 William Conover - TE","#88 Stephen Ray - TE",,,,,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE","#43 Leslie Gilson - LDE","#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:20,"MIA 32",1,3,4,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",-7,0,0,"3-4-MIA 32 (11:19) 12-Markus Morgan sacked at MIA 25 for -7 yards (77-Reginald Boswell). Sack allowed by 68-Buddy Sparks.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS","#39 John Ellsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:37,"MIA 25",1,4,11,Punt,"Punt Return",44,0,0,"4-11-MIA 25 (10:36) 16-Donald Farris punts 44 yards to ARZ 31.",,,,,,,,,,,,,,,,,,"#16 Donald Farris - P",,,,,,,,,,,,,,,,,,,"#71 Victor Hollomon - LT",,"#46 Joseph Ramos - RB",,,"#39 John Ellsworth - FS","#84 Johnny Farrow - WR","#97 Andrew Johnson - MLB",,"#51 Charles Cook - SLB","#38 Jose Thompson - SS",,"#36 Kenneth Fillmore - CB",,,,"#67 Juan Davidson - C","#74 Mike Belcher - LG","#78 Jose Garcia - RT","#59 Andrew McLaurin - RG","#68 Buddy Sparks - LT","#70 Brian Williams - LG",,"#79 Alfred Stephens - RDE","#99 Vincent King - WLB","#96 Leonard Vangorder - WLB","#77 Reginald Boswell - RDE",,,,,,,
ARZ,10:25,"ARZ 31",1,1,10,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",,0,0,"1-10-ARZ 31 (10:26) 11-Charles Hughes pass Pass knocked down by 50-Daniel Parker. incomplete, intended for 28-Ricky Marsh. Pressure by 57-Robert Whitaker.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#84 Johnny Farrow - WR",,"#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#73 Herman Carlsen - LDE",,"#99 Anthony Rowe - DT","#95 John Hawkins - DT","#57 Robert Whitaker - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:20,"ARZ 31",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"2-10-ARZ 31 (10:21) 46-Joseph Ramos ran to ARZ 31 for -1 yards. Tackle by 50-Daniel Parker.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,"#35 William Rae - FB","#28 Ricky Marsh - FB","#86 David Spivey - TE","#30 Ernest Richardson - TE",,,,,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#73 Herman Carlsen - LDE","#66 Nelson Hooks - LDE","#99 Anthony Rowe - DT","#95 John Hawkins - DT","#57 Robert Whitaker - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#30 Carlos Martin - CB",,,,"#41 Rick Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:45,"ARZ 31",1,3,11,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",5,0,0,"3-11-ARZ 31 (9:44) 11-Charles Hughes pass complete to 22-Zachery Diaz to ARZ 36 for 5 yards. Tackle by 98-Aaron Potter.","#11 Charles Hughes - QB","#22 Zachery Diaz - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#17 Donald Thompson - WR",,"#10 Robert Boyd - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT","#95 John Hawkins - DT","#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:08,"ARZ 36",1,4,6,Punt,"Punt Return",,0,0,"4-6-ARZ 36 (9:07) 1-Anthony Russell punts 46 yards to MIA 19. 4-Vern Vines to MIA 26 for 8 yards. Tackle by 30-Ernest Richardson.",,,,,,,,,,,,,,,,,,"#1 Anthony Russell - P",,,,,,,,,,,,,,,,,,,"#71 Lance Villanueva - RT",,"#4 Vern Vines - WR",,,"#51 Robert Finley - MLB","#95 John Hawkins - DT","#45 Stanley Brown - CB",,"#41 Rick Williams - SS","#53 Ralph Lacroix - WLB",,"#34 William Rosario - CB",,,,"#30 Ernest Richardson - TE","#86 David Spivey - TE","#61 Kenneth Nelson - LT","#57 Ryan Brooks - LT","#28 Ricky Marsh - FB","#54 William Pringle - RG",,"#98 Aaron Potter - WLB","#69 Kenneth Farley - RDE","#73 Herman Carlsen - LDE","#99 Anthony Rowe - DT",,,,,,,
MIA,8:58,"MIA 26",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",2,0,0,"1-10-MIA 26 (8:59) 27-Arnold Thomas ran to MIA 29 for 2 yards. Tackle by 96-Leonard Vangorder.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#98 Gary Dominguez - SLB","#59 Max Powers - MLB",,"#96 Leonard Vangorder - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS","#39 John Ellsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:26,"MIA 29",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",,0,0,"2-8-MIA 29 (8:25) 12-Markus Morgan pass Pass knocked down by 97-Andrew Johnson. incomplete, intended for 82-William Conover.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,"#43 Tommy Cunningham - FB","#82 William Conover - TE",,"#4 Vern Vines - WR",,"#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS","#39 John Ellsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:21,"MIA 29",1,3,8,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-8-MIA 29 (8:22) 12-Markus Morgan pass complete to 27-Arnold Thomas to MIA 33 for 4 yards. Tackle by 36-Kenneth Fillmore.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB","#28 Michael Acuna - RB",,,,,"#4 Vern Vines - WR","#31 William Houck - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT",,"#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,"#48 Rudy Rose - CB",,"#21 Eddie Wilson - SS","#39 John Ellsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:44,"MIA 33",1,4,4,Punt,"Punt Return",42,0,0,"4-4-MIA 33 (7:43) 16-Donald Farris punts 42 yards to ARZ 25.",,,,,,,,,,,,,,,,,,"#16 Donald Farris - P",,,,,,,,,,,,,,,,,,,"#71 Victor Hollomon - LT",,"#46 Joseph Ramos - RB",,,"#39 John Ellsworth - FS","#21 Eddie Wilson - SS","#97 Andrew Johnson - MLB",,"#38 Jose Thompson - SS","#36 Kenneth Fillmore - CB",,"#84 Johnny Farrow - WR",,,,"#67 Juan Davidson - C","#74 Mike Belcher - LG","#78 Jose Garcia - RT","#59 Andrew McLaurin - RG","#68 Buddy Sparks - LT","#70 Brian Williams - LG",,"#79 Alfred Stephens - RDE","#99 Vincent King - WLB","#96 Leonard Vangorder - WLB","#77 Reginald Boswell - RDE",,,,,,,
ARZ,7:34,"ARZ 25",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Zone Blitz",5,0,0,"1-10-ARZ 25 (7:35) 11-Charles Hughes pass complete to 28-Ricky Marsh to ARZ 31 for 5 yards. Tackle by 34-William Rosario.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#84 Johnny Farrow - WR",,"#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#73 Herman Carlsen - LDE",,"#99 Anthony Rowe - DT",,"#57 Robert Whitaker - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB","#55 Alex Humphries - MLB","#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:02,"ARZ 31",1,2,5,"Strong I Normal HB Off Tackle Strong","3-4 Normal 3 Deep Man Under",-1,0,0,"2-5-ARZ 31 (7:01) 46-Joseph Ramos ran to ARZ 30 for -1 yards. Tackle by 91-Val Harris.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#17 Donald Thompson - WR",,"#10 Robert Boyd - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB","#55 Alex Humphries - MLB","#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:30,"ARZ 30",1,3,5,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"3-5-ARZ 30 (6:29) 11-Charles Hughes pass complete to 46-Joseph Ramos to ARZ 29 for -1 yards. Tackle by 34-William Rosario. 46-Joseph Ramos breaks down the CB.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB","#22 Zachery Diaz - RB",,,,,"#84 Johnny Farrow - WR","#10 Robert Boyd - WR","#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,"#30 Carlos Martin - CB",,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:56,"ARZ 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-ARZ 29 (5:55) 1-Anthony Russell punts 51 yards to MIA 21. 4-Vern Vines to MIA 30 for 9 yards. Tackle by 39-John Ellsworth.",,,,,,,,,,,,,,,,,,"#1 Anthony Russell - P",,,,,,,,,,,,,,,,,,,"#71 Lance Villanueva - RT",,"#4 Vern Vines - WR",,,"#45 Stanley Brown - CB","#34 William Rosario - CB","#91 Val Harris - LDE",,"#51 Robert Finley - MLB","#41 Rick Williams - SS",,"#53 Ralph Lacroix - WLB",,,,"#30 Ernest Richardson - TE","#86 David Spivey - TE","#61 Kenneth Nelson - LT","#57 Ryan Brooks - LT","#28 Ricky Marsh - FB","#54 William Pringle - RG",,"#98 Aaron Potter - WLB","#69 Kenneth Farley - RDE","#73 Herman Carlsen - LDE","#99 Anthony Rowe - DT",,,,,,,
MIA,5:46,"MIA 30",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",11,0,0,"1-10-MIA 30 (5:47) 27-Arnold Thomas ran to MIA 41 for 11 yards. Tackle by 21-Eddie Wilson.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,,"#82 William Conover - TE",,"#4 Vern Vines - WR","#31 William Houck - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE",,"#59 Max Powers - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,"#48 Rudy Rose - CB",,"#21 Eddie Wilson - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:03,"MIA 41",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",,0,0,"1-10-MIA 41 (5:02) 27-Arnold Thomas ran to MIA 41 for 1 yards. 27-Arnold Thomas FUMBLES (97-Andrew Johnson) recovered by ARZ-97-Andrew Johnson to MIA 43 for 2 yards. Tackle by 43-Tommy Cunningham.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,"#28 Michael Acuna - RB","#43 Tommy Cunningham - FB","#82 William Conover - TE","#88 Stephen Ray - TE",,,,,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE","#43 Leslie Gilson - LDE","#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE","#51 Charles Cook - SLB","#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,,,"#21 Eddie Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:55,"MIA 43",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",,0,0,"1-10-MIA 43 (4:56) 11-Charles Hughes pass Pass knocked down by 98-Aaron Potter. incomplete, intended for 84-Johnny Farrow.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#84 Johnny Farrow - WR",,"#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB","#55 Alex Humphries - MLB","#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:51,"MIA 43",1,2,10,"Weak I Normal HB Inside Weak","46 Normal 3 Deep Zone",1,0,0,"2-10-MIA 43 (4:52) 46-Joseph Ramos ran to MIA 42 for 1 yards. Tackle by 95-John Hawkins. 67-Art Johnson completely missed his blocking assignment.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#84 Johnny Farrow - WR",,"#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT","#95 John Hawkins - DT","#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB",,"#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:11,"MIA 42",1,3,9,"I Formation Normal FL Hook","3-4 Normal 3 Deep Man Under",,0,0,"3-9-MIA 42 (4:10) 11-Charles Hughes pass incomplete, dropped by 28-Ricky Marsh.","#11 Charles Hughes - QB","#46 Joseph Ramos - RB",,,"#28 Ricky Marsh - FB","#86 David Spivey - TE",,"#84 Johnny Farrow - WR",,"#17 Donald Thompson - WR",,,"#57 Ryan Brooks - LT","#69 Calvin Few - LG","#67 Art Johnson - C","#54 William Pringle - RG","#71 Lance Villanueva - RT",,"#91 Val Harris - LDE",,"#99 Anthony Rowe - DT",,"#69 Kenneth Farley - RDE","#50 Daniel Parker - SLB","#51 Robert Finley - MLB","#55 Alex Humphries - MLB","#98 Aaron Potter - WLB","#34 William Rosario - CB","#45 Stanley Brown - CB",,,,"#41 Rick Williams - SS","#38 Ryan Hendrickson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:07,"MIA 42",1,4,9,Punt,"Punt Return",45,0,0,"4-9-MIA 42 (4:08) 1-Anthony Russell punts 45 yards to MIA -3.4-9-MIA 42 (4:08) 1-Anthony Russell punts 45 yards to MIA -3. Touchback.",,,,,,,,,,,,,,,,,,"#1 Anthony Russell - P",,,,,,,,,,,,,,,,,,,"#71 Lance Villanueva - RT",,"#4 Vern Vines - WR",,,"#45 Stanley Brown - CB","#34 William Rosario - CB","#69 Kenneth Farley - RDE",,"#51 Robert Finley - MLB","#41 Rick Williams - SS",,"#53 Ralph Lacroix - WLB",,,,"#30 Ernest Richardson - TE","#86 David Spivey - TE","#61 Kenneth Nelson - LT","#57 Ryan Brooks - LT","#28 Ricky Marsh - FB","#54 William Pringle - RG",,"#98 Aaron Potter - WLB","#91 Val Harris - LDE","#73 Herman Carlsen - LDE","#99 Anthony Rowe - DT",,,,,,,
MIA,4:00,"MIA 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",5,0,0,"1-10-MIA 20 (4:01) 27-Arnold Thomas ran to MIA 25 for 5 yards. Tackle by 21-Eddie Wilson.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,"#43 Tommy Cunningham - FB",,,"#4 Vern Vines - WR","#31 William Houck - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE",,"#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,"#48 Rudy Rose - CB",,"#21 Eddie Wilson - SS","#39 John Ellsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:24,"MIA 25",1,2,5,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",8,0,0,"2-5-MIA 25 (3:23) 27-Arnold Thomas ran to MIA 33 for 8 yards. Tackle by 48-Rudy Rose.","#12 Markus Morgan - QB","#27 Arnold Thomas - RB",,,"#43 Tommy Cunningham - FB",,,"#4 Vern Vines - WR","#31 William Houck - WR","#18 Mark Kelso - WR",,,"#68 Buddy Sparks - LT","#74 Mike Belcher - LG","#63 Terry Coleman - C","#59 Andrew McLaurin - RG","#78 Jose Garcia - RT",,"#58 Tommie Mitchell - LDE",,"#53 Paul Topper - DT","#56 Eddie Bradley - DT","#77 Reginald Boswell - RDE",,"#97 Andrew Johnson - MLB",,"#99 Vincent King - WLB","#36 Kenneth Fillmore - CB","#20 Arthur Herring - CB",,"#48 Rudy Rose - CB",,"#21 Eddie Wilson - SS","#23 Brian Wells - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,