HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Bryan Mata kicks 65 yards from SFO 35 to KCY 0. 88-James Gilliard to KCY 21 for 22 yards. Tackle by 39-Joseph Stubbs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 James Gilliard - WR",,"#63 Brian Watts - DT","#45 John Dancy - FS","#95 Gary Downey - DT","#57 William Vinson - WLB","#53 Kenneth Hatton - LDE","#75 Douglas Carrillo - RDE","#37 Henry Diamond - FS","#92 Michael Neil - RDE","#61 Kenneth Williams - DT","#91 Joshua Kenworthy - DT","#15 Bryan Mata - K",,,,,,,,,,,,,,,,,,,,
KCY,14:56,"KCY 21",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"1-10-KCY 21 (14:57) 35-Fred Mach ran to KCY 25 for 3 yards. Tackle by 30-Michael Hereford.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#97 Edgar Lunsford - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#23 Harold Lawton - CB","#46 Richard Davidson - CB",,,,"#21 Scott Walter - SS","#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:20,"KCY 25",1,2,7,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-7-KCY 25 (14:19) 35-Fred Mach ran to KCY 29 for 4 yards. Tackle by 52-Frank Felix.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,,"#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR","#18 Scott Johnson - WR","#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT",,"#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#23 Harold Lawton - CB","#46 Richard Davidson - CB",,"#34 Donald Maloney - CB",,"#30 Michael Hereford - FS","#39 Joseph Stubbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:36,"KCY 29",1,3,2,"I Formation Normal HB Blast","4-3 Normal Double WR2",7,0,0,"3-2-KCY 29 (13:35) 35-Fred Mach ran to KCY 35 for 7 yards. Tackle by 23-Harold Lawton.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:56,"KCY 35",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy SS MLB Blitz",1,0,0,"1-10-KCY 35 (12:55) 35-Fred Mach ran to KCY 37 for 1 yards. Tackle by 51-Alfred Cardenas.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:18,"KCY 37",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",4,0,0,"2-9-KCY 37 (12:17) 35-Fred Mach ran to KCY 40 for 4 yards. Tackle by 52-Frank Felix.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:33,"KCY 40",1,3,5,"I Formation Normal HB Dive","4-3 Normal 4 Deep Zone Under",5,0,0,"3-5-KCY 40 (11:32) 48-Joseph Williams ran to KCY 46 for 5 yards. Tackle by 23-Harold Lawton.","#4 Arnold Davis - QB","#48 Joseph Williams - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:58,"KCY 46",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"1-10-KCY 46 (10:57) 35-Fred Mach ran to KCY 50 for 4 yards. Tackle by 77-Walter Mason.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,"#39 Van Hazzard - RB","#83 Edward Webb - FB","#89 Daniel Hunter - TE","#82 Stephen Grimes - TE",,,,,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE","#66 Jeffrey Kelly - DT","#51 Alfred Cardenas - DT","#98 Michael Broadway - RDE","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#23 Harold Lawton - CB",,,,"#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:25,"KCY 50",1,2,6,"I Formation Normal HB Blast","4-3 Normal 4 Deep Zone Under",9,0,0,"2-6-KCY 50 (10:24) 48-Joseph Williams ran to SFO 41 for 9 yards. Tackle by 21-Scott Walter. PENALTY - Holding (KCY 58-Steven Johnson)","#4 Arnold Davis - QB","#48 Joseph Williams - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#23 Harold Lawton - CB",,,,"#21 Scott Walter - SS","#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:20,"KCY 48",1,2,8,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",4,0,0,"2-8-KCY 48 (10:21) 48-Joseph Williams ran to SFO 48 for 4 yards. Tackle by 66-Jeffrey Kelly. KCY 18-Scott Johnson was injured on the play. He looks like he should be able to return.","#4 Arnold Davis - QB","#48 Joseph Williams - RB",,,,"#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR","#18 Scott Johnson - WR","#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE",,"#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,"#34 Donald Maloney - CB",,"#30 Michael Hereford - FS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:18,,1,3,3,,,,0,0,"Timeout KCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:50,"SFO 48",1,3,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-3-SFO 48 (9:51) 35-Fred Mach ran to SFO 44 for 3 yards. Tackle by 77-Walter Mason. 83-Edward Webb completely missed his blocking assignment.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,"#39 Van Hazzard - RB","#83 Edward Webb - FB","#89 Daniel Hunter - TE","#82 Stephen Grimes - TE",,,,,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE","#98 Michael Broadway - RDE","#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#23 Harold Lawton - CB",,,,"#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:12,"SFO 44",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-SFO 44 (9:11) 35-Fred Mach ran to SFO 45 for -1 yards. Tackle by 93-Daren Ramos.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:32,"SFO 45",1,2,11,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",5,0,0,"2-11-SFO 45 (8:31) 35-Fred Mach ran to SFO 40 for 5 yards. Tackle by 59-William Engle.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#23 Harold Lawton - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS","#39 Joseph Stubbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:58,"SFO 40",1,3,5,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",2,0,0,"3-5-SFO 40 (7:57) 35-Fred Mach ran to SFO 38 for 2 yards. Tackle by 66-Jeffrey Kelly.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#23 Harold Lawton - CB",,,,"#21 Scott Walter - SS","#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:16,"SFO 38",1,4,4,"Field Goal","FG Block",49,0,0,"4-4-SFO 38 (7:15) 7-Richard Schutt 55 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Mark Wilson - QB","#65 Jimmy Kimball - C",,,,,,,,,,,,,,"#7 Richard Schutt - K","#72 Pedro Washburn - C","#60 Marshall Evans - LT","#54 David Evans - RG","#58 Steven Johnson - RT","#69 Scott McCleskey - RG","#76 Kyle Dempsey - RT","#77 John Huntington - C","#66 Alexander Perales - LG","#98 Michael Broadway - RDE","#77 Walter Mason - RDE","#96 William Mancini - SLB","#57 Dean Byrd - MLB","#34 Donald Maloney - CB","#93 Daren Ramos - WLB","#59 William Engle - SLB","#66 Jeffrey Kelly - DT","#52 Frank Felix - MLB","#55 Carlos Gilson - WLB","#51 Alfred Cardenas - DT"
SFO,7:10,"SFO 45",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-8,0,0,"1-10-SFO 45 (7:11) 14-Alvin Moore sacked at SFO 38 for -8 yards (20-Alexander Spinks)","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:33,"SFO 38",1,2,18,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-18-SFO 38 (6:32) 14-Alvin Moore pass complete to 82-Anthony Shade to SFO 42 for 4 yards. Tackle by 40-Frederic Pratt. 82-Anthony Shade made a great move on the CB.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,,"#82 Anthony Shade - TE",,"#83 Richard Leal - WR","#88 Charles Gilmore - WR","#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT",,"#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,"#40 Frederic Pratt - CB",,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:48,"SFO 42",1,3,13,"I Formation Normal Curl & Post","4-3 Normal 4 Deep Zone Under",,0,0,"3-13-SFO 42 (5:47) 14-Alvin Moore pass incomplete, intended for 85-Andrew Rogers. 47-Adrian Leming got away with a hold on that play.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#85 Andrew Rogers - WR",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#45 John Dancy - FS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:43,"SFO 42",1,4,13,Punt,"Punt Return",,0,0,"4-13-SFO 42 (5:44) 2-Everett Reed punts 38 yards to KCY 20. Fair Catch by 88-James Gilliard.",,,,,,,,,,,,,,,,,,"#2 Everett Reed - P",,,,,,,,,,,,,,,,,,,"#72 John Aquino - RT",,"#88 James Gilliard - WR",,,"#37 Henry Diamond - FS","#45 John Dancy - FS","#95 Gary Downey - DT",,"#92 Michael Neil - RDE","#91 Joshua Kenworthy - DT",,"#57 William Vinson - WLB",,,,"#36 John Reasoner - FB","#64 Donald Garcia - LT","#82 Anthony Shade - TE","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG",,"#75 Douglas Carrillo - RDE","#53 Kenneth Hatton - LDE","#51 Charles Volkert - MLB","#94 Roger Wright - MLB",,,,,,,
KCY,5:36,"KCY 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",2,0,0,"1-10-KCY 20 (5:37) 35-Fred Mach ran to KCY 22 for 2 yards. Tackle by 59-William Engle.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,"#39 Van Hazzard - RB","#83 Edward Webb - FB","#89 Daniel Hunter - TE","#82 Stephen Grimes - TE",,,,,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE","#98 Michael Broadway - RDE","#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#23 Harold Lawton - CB",,,,"#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:00,"KCY 22",1,2,8,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"2-8-KCY 22 (4:59) 35-Fred Mach ran to KCY 23 for 1 yards. Tackle by 23-Harold Lawton.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#89 Daniel Hunter - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE",,"#51 Alfred Cardenas - DT","#66 Jeffrey Kelly - DT","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#46 Richard Davidson - CB",,,,"#30 Michael Hereford - FS","#23 Harold Lawton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:20,"KCY 23",1,3,7,"Goal Line Normal HB Weak","Goal Line Attack #3",-0,0,0,"3-7-KCY 23 (4:19) 48-Joseph Williams ran to KCY 23 for a short loss. Tackle by 93-Daren Ramos.","#4 Arnold Davis - QB","#48 Joseph Williams - RB",,"#39 Van Hazzard - RB","#83 Edward Webb - FB","#89 Daniel Hunter - TE","#82 Stephen Grimes - TE",,,,,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#71 Ty Presnell - LDE","#66 Jeffrey Kelly - DT","#51 Alfred Cardenas - DT","#98 Michael Broadway - RDE","#77 Walter Mason - RDE","#59 William Engle - SLB","#52 Frank Felix - MLB",,"#93 Daren Ramos - WLB","#39 Joseph Stubbs - CB","#23 Harold Lawton - CB",,,,"#30 Michael Hereford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:44,"KCY 23",1,4,8,Punt,"Punt Return",,0,0,"4-8-KCY 23 (3:43) 3-Thomas Roper punts 52 yards to SFO 25. 83-Richard Leal to SFO 37 for 12 yards. Tackle by 65-Jimmy Kimball.",,,,,,,,,,,,,,,,,,"#3 Thomas Roper - P",,,,,,,,,,,,,,,,,,,"#65 Jimmy Kimball - C",,"#83 Richard Leal - WR",,,"#52 Frank Felix - MLB","#51 Alfred Cardenas - DT","#77 Walter Mason - RDE",,"#93 Daren Ramos - WLB","#30 Michael Hereford - FS",,"#39 Joseph Stubbs - CB",,,,"#60 Marshall Evans - LT","#54 David Evans - RG","#58 Steven Johnson - RT","#69 Scott McCleskey - RG","#76 Kyle Dempsey - RT","#77 John Huntington - C",,"#66 Jeffrey Kelly - DT","#96 William Mancini - SLB","#57 Dean Byrd - MLB","#98 Michael Broadway - RDE",,,,,,,
SFO,3:33,"SFO 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal 4 Deep Zone Under",3,0,0,"1-10-SFO 37 (3:34) 14-Alvin Moore pass complete to 26-Marvin Chevalier to SFO 39 for 3 yards. Tackle by 36-Ronald Dunklin.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#68 John Harper - LDE",,"#63 Brian Watts - DT","#61 Kenneth Williams - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:55,"SFO 39",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",12,0,0,"2-7-SFO 39 (2:54) 26-Marvin Chevalier ran to KCY 49 for 12 yards. Tackle by 36-Ronald Dunklin.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:14,"KCY 49",1,1,10,"Strong I Normal Short Attack","4-3 Normal WLB Outside Blitz",12,0,0,"1-10-KCY 49 (2:13) 14-Alvin Moore pass complete to 18-John Shumaker to KCY 36 for 12 yards. Tackle by 94-Roger Wright. SFO 18-John Shumaker was injured on the play. He looks like he should be able to return.","#14 Alvin Moore - QB","#32 James Sykes - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#83 Richard Leal - WR",,"#18 John Shumaker - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:28,"KCY 36",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",8,0,0,"1-10-KCY 36 (1:27) 14-Alvin Moore pass complete to 12-Lee Martinez to KCY 28 for 8 yards. Tackle by 37-Henry Diamond. PENALTY - Pass Interference (KCY 37-Henry Diamond)","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#88 Charles Gilmore - WR",,"#12 Lee Martinez - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#90 Derrick Jackson - WLB","#40 Frederic Pratt - CB","#37 Henry Diamond - FS",,,,"#57 William Vinson - WLB","#45 John Dancy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:23,"KCY 31",1,1,10,"I Formation Normal Max Protect","4-3 Normal 4 Deep Zone Under",2,0,0,"1-10-KCY 31 (1:24) 14-Alvin Moore pass complete to 26-Marvin Chevalier to KCY 29 for 2 yards. Tackle by 47-Adrian Leming. KCY 75-Douglas Carrillo was injured on the play. He looks like he should be able to return.","#14 Alvin Moore - QB","#26 Marvin Chevalier - RB",,,"#22 Larry Meyer - FB","#82 Anthony Shade - TE",,"#88 Charles Gilmore - WR",,"#12 Lee Martinez - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,0:40,"KCY 29",1,2,8,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",2,0,0,"2-8-KCY 29 (0:39) 14-Alvin Moore pass complete to 85-Andrew Rogers to KCY 27 for 2 yards. Tackle by 37-Henry Diamond.","#14 Alvin Moore - QB","#32 James Sykes - RB",,,,"#82 Anthony Shade - TE",,"#88 Charles Gilmore - WR","#85 Andrew Rogers - WR","#12 Lee Martinez - WR",,,"#64 Donald Garcia - LT","#50 Kevin Kennett - LG","#76 John Olivares - C","#53 Kevin Dixon - RG","#72 John Aquino - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#92 Michael Neil - RDE",,"#94 Roger Wright - MLB",,"#90 Derrick Jackson - WLB","#40 Frederic Pratt - CB","#45 John Dancy - FS",,"#37 Henry Diamond - FS",,"#57 William Vinson - WLB","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,6,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,