HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Glenn Gregg kicks 74 yards from CAR 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Thomas Sargent - RB",,"#35 Gabriel Thomas - FS","#76 Patrick Miller - DT","#21 Troy Winton - CB","#31 Jason Robbins - CB","#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#8 Johnny Denham - FS","#34 Charles Barbour - CB","#63 Jared Speier - LDE","#2 Glenn Gregg - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",19,0,0,"1-10-TEN 25 (15:00) 5-Donald Davis pass complete to 84-Jeffery Mitchell to TEN 44 for 19 yards. Tackle by 24-Matthew Bishop.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,,,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:16,"TEN 44",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TEN 44 (14:15) 5-Donald Davis pass incomplete, intended for 84-Jeffery Mitchell.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,,,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:11,"TEN 44",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-TEN 44 (14:12) 5-Donald Davis pass incomplete, dropped by 43-William Johnson.","#5 Donald Davis - QB","#43 William Johnson - RB",,,,"#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT",,"#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:08,"TEN 44",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-10-TEN 44 (14:09) 5-Donald Davis pass complete to 84-Jeffery Mitchell to TEN 46 for 2 yards. Tackle by 24-Matthew Bishop.","#5 Donald Davis - QB","#43 William Johnson - RB","#48 Jeffrey Dipietro - RB",,,,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT",,"#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:36,"TEN 46",1,4,8,Punt,"Punt Return",49,0,0,"4-8-TEN 46 (13:35) 15-Anthony Causby punts 49 yards to CAR 5.",,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P",,,,,,,,,,,,,,,,,,,"#73 Jeffrey Castagna - RT",,"#36 Chris Nguyen - RB",,,"#62 Jose Diggs - RDE","#57 Don Lederman - MLB","#99 Jeff Thompson - LDE",,"#99 Nicholas Cutler - MLB","#40 Robert Martin - SS",,"#39 Robert Williams - FS",,,,"#26 Donald Mueller - FB","#55 Homer Cyr - RG","#58 Eugene Alanis - LG","#72 James Evans - LT","#75 Jimmy Graham - LG","#88 Mark Husk - TE",,"#75 John Shoaf - DT","#99 Kevin Sumpter - SLB","#95 Matthew Everton - DT","#97 Eric Haase - MLB",,,,,,,
CAR,13:25,"CAR 5",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-CAR 5 (13:26) 9-Willie Drake pass complete to 85-Ralph Rankin to CAR 8 for 3 yards. Tackle by 28-Jason Robbins.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#70 Joshua Weatherby - RDE",,"#92 Richard Madison - DT","#51 Scott Matthews - DT","#56 Joel Ralston - RDE","#51 Ernest Hernandez - MLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#31 Jason Robbins - CB","#34 Charles Barbour - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:44,"CAR 8",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"2-7-CAR 8 (12:43) 26-Noah Cherry ran to CAR 13 for 5 yards. Tackle by 58-Margarito Barnes. TEN 96-Kevin Burrill was injured on the play. He looks like he should be able to return.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#36 Chris Nguyen - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Ernest Hernandez - MLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:03,"CAR 13",1,3,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"3-2-CAR 13 (12:02) 26-Noah Cherry ran to CAR 16 for 2 yards. Tackle by 52-Maurice Hodges.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,"#36 Chris Nguyen - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#70 Joshua Weatherby - RDE","#76 Patrick Miller - DT","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Ernest Hernandez - MLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:18,"CAR 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong CB3 Blitz Man",8,0,0,"1-10-CAR 16 (11:17) 26-Noah Cherry ran to CAR 24 for 8 yards. Tackle by 22-Nicholas Carpenter. PENALTY - Holding (CAR 49-Richard Hickman)","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB",,,"#84 Ralph Rankin - WR","#83 Ronnie Woods - WR","#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#70 Joshua Weatherby - RDE",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,"#34 Charles Barbour - CB",,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:12,"CAR 12",1,1,14,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",15,0,0,"1-14-CAR 12 (11:13) 9-Willie Drake pass complete to 15-Jeffrey Walker to CAR 27 for 15 yards. Tackle by 52-Maurice Hodges.","#9 Willie Drake - QB","#36 Chris Nguyen - RB",,,"#49 Richard Hickman - FB","#89 Sergio Parks - TE",,"#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#70 Joshua Weatherby - RDE",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Ernest Hernandez - MLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:40,"CAR 27",1,1,10,"Split Backs 3 Wide Drag In","Nickel Strong 1 Deep Man Under",3,0,0,"1-10-CAR 27 (10:39) 9-Willie Drake pass complete to 26-Noah Cherry to CAR 30 for 3 yards. Tackle by 58-Margarito Barnes.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB",,,"#84 Ralph Rankin - WR","#83 Ronnie Woods - WR","#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,"#34 Charles Barbour - CB",,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:55,"CAR 30",1,2,7,"Split Backs 3 Wide Drag In","Nickel Normal 3 Deep Man Under",2,0,0,"2-7-CAR 30 (9:54) 9-Willie Drake pass complete to 26-Noah Cherry to CAR 32 for 2 yards. Tackle by 58-Margarito Barnes.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,"#49 Richard Hickman - FB",,,"#84 Ralph Rankin - WR","#83 Ronnie Woods - WR","#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE",,"#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,"#34 Charles Barbour - CB",,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:13,"CAR 32",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,0,"3-5-CAR 32 (9:12) 36-Chris Nguyen ran to CAR 30 for -2 yards. Tackle by 21-Troy Winton.","#9 Willie Drake - QB","#36 Chris Nguyen - RB",,"#46 Nathaniel Jordan - RB","#49 Richard Hickman - FB","#89 Sergio Parks - TE","#86 Gerald Dumas - TE",,,,,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#63 Kevin Burrill - DT","#70 Joshua Weatherby - RDE","#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Ernest Hernandez - MLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,,,"#34 Nicholas Carpenter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:36,"CAR 30",1,4,6,Punt,"Punt Return",,0,0,"4-6-CAR 30 (8:35) 12-Tim Hall punts 48 yards to TEN 22. Fair Catch by 47-Thomas Sargent.",,,,,,,,,,,,,,,,,,"#12 Tim Hall - P",,,,,,,,,,,,,,,,,,,"#83 Billy Roark - TE",,"#47 Thomas Sargent - RB",,,"#91 Chad Bauer - DT","#34 Charles Barbour - CB","#21 Troy Winton - CB",,"#8 Johnny Denham - FS","#63 Jared Speier - LDE",,"#31 Jason Robbins - CB",,,,"#68 Lindsey Crabtree - LT","#86 Gerald Dumas - TE","#62 Joseph Perdue - LG","#77 William Clark - LT","#89 Sergio Parks - TE","#60 Lance Barrera - RT",,"#70 Joshua Weatherby - RDE","#63 Kevin Burrill - DT","#56 Joel Ralston - RDE","#76 Patrick Miller - DT",,,,,,,
TEN,8:27,"TEN 22",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TEN 22 (8:28) 43-William Johnson ran to TEN 22 for a short gain. Tackle by 99-Jeff Thompson.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB",,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT",,"#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:53,"TEN 22",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",12,0,0,"2-10-TEN 22 (7:52) 43-William Johnson ran to TEN 21 for -1 yards. 43-William Johnson FUMBLES (54-Nicholas Cutler) Tackle by 24-Matthew Bishop.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#47 Thomas Sargent - RB","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE","#59 Albert Peake - RDE","#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,,,"#40 Robert Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:07,"TEN 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",-0,0,0,"1-10-TEN 34 (7:06) 43-William Johnson ran to TEN 33 for a short loss. Tackle by 76-Jose Diggs.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB",,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE",,"#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:25,"TEN 33",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-10-TEN 33 (6:24) 5-Donald Davis pass complete to 86-Seymour Bautista to TEN 38 for 5 yards. Tackle by 44-Robert Williams.","#5 Donald Davis - QB","#43 William Johnson - RB",,,,"#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT",,"#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:42,"TEN 38",1,3,5,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",9,0,0,"3-5-TEN 38 (5:41) 43-William Johnson ran to TEN 47 for 9 yards. Tackle by 21-Edward Campbell.","#5 Donald Davis - QB","#43 William Johnson - RB",,,"#26 Donald Mueller - FB",,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE",,"#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:07,"TEN 47",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-TEN 47 (5:06) 43-William Johnson ran to TEN 50 for 3 yards. Tackle by 55-Kevin Sumpter.","#5 Donald Davis - QB","#43 William Johnson - RB",,,,"#82 Seymour Bautista - TE","#88 Mark Husk - TE","#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,,,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:26,"TEN 50",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",1,0,0,"2-7-TEN 50 (4:25) 5-Donald Davis pass complete to 46-Jeffrey Dipietro to CAR 49 for 1 yards. Tackle by 39-Robert Martin.","#5 Donald Davis - QB","#48 Jeffrey Dipietro - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,,,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:46,"CAR 49",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 1 Deep Man Under",7,0,0,"3-5-CAR 49 (3:45) 5-Donald Davis pass complete to 11-Larry Bender to CAR 41 for 7 yards. Tackle by 21-Edward Campbell. Pressure by 99-Jeff Thompson.","#5 Donald Davis - QB","#43 William Johnson - RB","#48 Jeffrey Dipietro - RB",,,,,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE",,"#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:07,"CAR 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",5,0,0,"1-10-CAR 41 (3:06) 43-William Johnson ran to CAR 36 for 5 yards. Tackle by 55-Kevin Sumpter.","#5 Donald Davis - QB","#43 William Johnson - RB",,"#47 Thomas Sargent - RB","#26 Donald Mueller - FB","#82 Seymour Bautista - TE","#88 Mark Husk - TE",,,,,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE","#59 Albert Peake - RDE","#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,,,"#40 Robert Martin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,2:22,"CAR 36",1,2,5,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",2,0,0,"2-5-CAR 36 (2:21) 5-Donald Davis pass complete to 46-Jeffrey Dipietro to CAR 35 for 2 yards. Tackle by 39-Robert Martin. Nice job by 46-Jeffrey Dipietro on that route to lose his coverage.","#5 Donald Davis - QB","#48 Jeffrey Dipietro - RB",,,"#26 Donald Mueller - FB","#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB",,"#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,,,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:44,"CAR 35",1,3,4,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",2,0,0,"3-4-CAR 35 (1:43) 5-Donald Davis pass complete to 86-Seymour Bautista to CAR 33 for 2 yards. Tackle by 54-Nicholas Cutler.","#5 Donald Davis - QB","#43 William Johnson - RB",,,,"#82 Seymour Bautista - TE",,"#84 Jeffery Mitchell - FB","#17 Larry Bender - WR","#17 Jeffrey Tudor - WR",,,"#73 Jeffrey Castagna - RT","#70 Allen Sargent - LT","#58 Eugene Alanis - LG","#55 Homer Cyr - RG","#61 Andrew Johnson - RT",,"#99 Jeff Thompson - LDE",,"#75 John Shoaf - DT","#95 Matthew Everton - DT","#62 Jose Diggs - RDE",,"#99 Nicholas Cutler - MLB",,"#55 Douglass Cunningham - WLB","#24 Matthew Bishop - CB","#35 Richard Edmonds - CB",,"#39 Robert Williams - FS",,"#40 Robert Martin - SS","#21 Edward Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,1:09,"CAR 33",1,4,2,"Field Goal","FG Block",44,0,3,"4-2-CAR 33 (1:08) 18-Nelson Drinnon 50 yard field goal is GOOD. CAR 0 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Anthony Causby - P","#73 Jeffrey Castagna - RT",,,,,,,,,,,,,,"#18 Nelson Drinnon - K","#61 Andrew Johnson - RT","#26 Donald Mueller - FB","#55 Homer Cyr - RG","#58 Eugene Alanis - LG","#72 James Evans - LT","#75 Jimmy Graham - LG","#88 Mark Husk - TE","#32 Manuel Graham - RB","#62 Jose Diggs - RDE","#99 Kevin Sumpter - SLB","#95 Matthew Everton - DT","#97 Eric Haase - MLB","#27 Todd Mills - CB","#55 Douglass Cunningham - WLB","#39 Robert Williams - FS","#99 Jeff Thompson - LDE","#75 John Shoaf - DT","#40 Robert Martin - SS","#59 Albert Peake - RDE"
TEN,1:03,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:04) 18-Nelson Drinnon kicks 67 yards from TEN 35 to CAR -2. 36-Chris Nguyen to CAR 13 for 16 yards. Tackle by 21-Troy Winton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Chris Nguyen - RB",,"#40 Robert Martin - SS","#57 Don Lederman - MLB","#99 Jeff Thompson - LDE","#97 Eric Haase - MLB","#99 Kevin Sumpter - SLB","#59 Albert Peake - RDE","#62 Jose Diggs - RDE","#99 Nicholas Cutler - MLB","#61 James Roberts - RDE","#39 Robert Williams - FS","#18 Nelson Drinnon - K",,,,,,,,,,,,,,,,,,,,
CAR,1:00,"CAR 13",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",,0,3,"1-10-CAR 13 (1:01) 9-Willie Drake pass Pass knocked down by 22-Nicholas Carpenter. incomplete, intended for 84-Sergio Parks. 35-Gabriel Thomas got away with a hold on that play.","#9 Willie Drake - QB","#83 Noah Cherry - WR",,,,"#89 Sergio Parks - TE","#86 Gerald Dumas - TE","#84 Ralph Rankin - WR",,"#82 Jeffrey Walker - WR",,,"#77 William Clark - LT","#62 Joseph Perdue - LG","#67 Benjamin Diaz - C","#51 Eric Buckley - RG","#60 Lance Barrera - RT",,"#63 Kevin Burrill - DT",,"#91 Chad Bauer - DT","#92 Richard Madison - DT","#56 Joel Ralston - RDE","#51 Ernest Hernandez - MLB","#58 Margarito Barnes - MLB",,"#8 Maurice Hodges - MLB","#21 Troy Winton - CB","#31 Jason Robbins - CB",,,,"#34 Nicholas Carpenter - SS","#35 Gabriel Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,