HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Filiberto Forster kicks 68 yards from BAL 35 to CLE -3. 13-Timothy Valenzuela to CLE 27 for 31 yards. Tackle by 79-Lance Miller. 48-John Barrera missed that block completely. BAL 66-Lee Hendrix was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Timothy Valenzuela - WR",,"#55 Hector Matos - MLB","#29 Arthur Curl - SS","#24 Alphonso Davidson - CB","#23 Timothy Henry - CB","#28 Scott Park - CB","#54 Steve Lounsbury - WLB","#32 David McMurray - FS","#48 John Barrera - SS","#23 James Gordan - FS","#37 Larry Roy - CB","#13 Filiberto Forster - K",,,,,,,,,,,,,,,,,,,,
CLE,14:55,"CLE 27",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"1-10-CLE 27 (14:56) 34-Dustin Nero ran to CLE 34 for 7 yards. Tackle by 25-Kevin Diaz.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,"#89 Hai Reese - TE","#30 Matthew McGowan - FB","#88 William Billups - TE","#87 Bryan Valenzuela - TE",,,,,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE","#65 Keith Peterson - RDE","#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#47 Kevin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:13,"CLE 34",1,2,3,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-3-CLE 34 (14:12) 3-Benjamin Williams pass complete to 14-Chris Ballard to CLE 41 for 7 yards. Tackle by 26-Michael Colunga.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,"#30 Matthew McGowan - FB",,,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#47 Kevin Diaz - CB",,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:27,"CLE 41",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",-1,0,0,"1-10-CLE 41 (13:26) 34-Dustin Nero ran to CLE 39 for -1 yards. Tackle by 79-Lance Miller.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,"#30 Matthew McGowan - FB","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:24,,1,2,11,,,,0,0,"Timeout CLE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:55,"CLE 39",1,2,11,"I Formation Normal HB Toss Strong","4-3 Normal Double WR3",1,0,0,"2-11-CLE 39 (12:56) 34-Dustin Nero ran to CLE 40 for 1 yards. Tackle by 96-Harry Power.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,"#30 Matthew McGowan - FB","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:23,"CLE 40",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",60,6,0,"3-11-CLE 40 (12:22) 3-Benjamin Williams pass complete to 84-Joseph Melchior for 60 yards. TOUCHDOWN! CLE 6 BAL 0","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,,"#88 William Billups - TE",,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE",,"#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#47 Kevin Diaz - CB",,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:13,"BAL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:14) Extra point GOOD by 9-Kyle Britt. CLE 7 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Eric Walker - QB","#65 Roy Toney - RT",,,,,,,,,,,,,,"#2 Kyle Britt - K","#77 Benjamin Olson - LT","#89 Hai Reese - TE","#79 Stephen Ingham - LT","#65 Kevin Gann - RG","#60 John Moreno - RT","#73 Michael Wolak - LT","#52 William Thompson - RG","#87 Bryan Valenzuela - TE","#45 Robert Ward - FS","#57 Michael Mathewson - MLB","#55 Douglas Reeves - LDE","#65 Keith Peterson - RDE","#76 Dale Freeman - RT","#91 Christopher Jones - LDE","#23 Kelly Fite - CB","#62 Tim Knight - RDE","#95 Daniel Alley - DT","#32 Gary Smoak - SS","#96 Harry Power - MLB"
CLE,12:13,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,6,"(12:14) 9-Kyle Britt kicks 70 yards from CLE 35 to BAL -5. 48-Paul Schneider for 105yards. TOUCHDOWN! CLE 29-Arthur Curl was injured on the play. He looks like he should be able to return. CLE 47-Timothy Henry was injured on the play. He looks like he should be able to return. CLE 7 BAL 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Paul Schneider - RB",,"#43 Julius Smith - CB","#32 Gary Smoak - SS","#47 Kevin Diaz - CB","#79 Lance Miller - LDE","#45 Robert Ward - FS","#96 Harry Power - MLB","#43 Donald Conroy - CB","#55 Douglas Reeves - LDE","#26 Michael Colunga - CB","#65 Keith Peterson - RDE","#2 Kyle Britt - K",,,,,,,,,,,,,,,,,,,,
BAL,11:58,"CLE 15",1,7,15,"Field Goal","FG Block",25,7,7,"(11:59) Extra point GOOD by 13-Filiberto Forster. CLE 7 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Donald Brown - QB","#76 Dale Freeman - RT",,,,,,,,,,,,,,"#13 Filiberto Forster - K","#63 Richard Thibodeaux - LG","#48 Paul Schneider - RB","#22 Curtis Carpio - FB","#66 William Davis - RG","#75 Wallace Marvin - RG","#78 Lawrence Corral - LT","#74 Jerry McCann - C","#68 Brian Adams - LT","#96 Benjamin Antonio - DT","#99 Clifford Ostrander - DT","#90 Larry Ivie - LDE","#90 William Bunch - RDE","#28 Scott Park - CB","#68 Laverne Gaines - DT","#48 John Barrera - SS","#94 James Looney - RDE","#54 Sandy Sandoval - SLB","#94 Adam Melara - MLB","#91 Frank Broughton - LDE"
BAL,11:58,"BAL 35",1,6,10,Kickoff,"Kick Return",,7,7,"(11:59) 13-Filiberto Forster kicks 71 yards from BAL 35 to CLE -6. 13-Timothy Valenzuela to CLE 16 for 22 yards. Tackle by 25-Kevin Diaz. 58-Antonio Hampton was completely beat on that play. BAL 32-Gary Smoak was injured on the play. He looks like he should be able to return. BAL 96-Harry Power was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Timothy Valenzuela - WR",,"#24 Alphonso Davidson - CB","#94 Adam Melara - MLB","#32 David McMurray - FS","#58 Antonio Hampton - MLB","#28 Scott Park - CB","#37 Larry Roy - CB","#48 John Barrera - SS","#23 James Gordan - FS","#54 Steve Lounsbury - WLB","#54 Sandy Sandoval - SLB","#13 Filiberto Forster - K",,,,,,,,,,,,,,,,,,,,
CLE,11:55,"CLE 16",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",4,7,7,"1-10-CLE 16 (11:56) 34-Dustin Nero ran to CLE 20 for 4 yards. Tackle by 25-Kevin Diaz.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,"#87 Bryan Valenzuela - TE","#30 Matthew McGowan - FB","#88 William Billups - TE",,"#13 Chris Ballard - WR",,,,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE","#65 Keith Peterson - RDE","#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#53 Thomas Shumate - WLB","#57 Michael Mathewson - MLB",,"#40 Benjamin Day - SS","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#47 Kevin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:13,"CLE 20",1,2,6,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",4,7,7,"2-6-CLE 20 (11:12) 3-Benjamin Williams pass complete to 34-Dustin Nero to CLE 25 for 4 yards. Pushed out of bounds by 26-Michael Colunga. 34-Dustin Nero made a great move on the CB.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,"#30 Matthew McGowan - FB","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#55 Douglas Reeves - LDE","#57 Michael Mathewson - MLB","#62 Tim Knight - RDE",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:30,"CLE 25",1,3,2,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",5,7,7,"3-2-CLE 25 (10:29) 11-Donald Powers ran to CLE 30 for 5 yards. Tackle by 53-Thomas Shumate.","#3 Benjamin Williams - QB","#86 Donald Powers - WR",,,"#30 Matthew McGowan - FB","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB","#91 Christopher Jones - LDE","#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:47,"CLE 30",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",7,7,7,"1-10-CLE 30 (9:46) 34-Dustin Nero ran to CLE 36 for 7 yards. Tackle by 25-Kevin Diaz. BAL 79-Lance Miller was injured on the play. He looks like he should be able to return.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,"#30 Matthew McGowan - FB","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:06,"CLE 36",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",18,7,7,"2-3-CLE 36 (9:05) 34-Dustin Nero ran to BAL 45 for 18 yards. Tackle by 43-Julius Smith.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,"#30 Matthew McGowan - FB",,,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE",,"#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#43 Donald Conroy - CB",,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:21,"BAL 45",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,7,7,"1-10-BAL 45 (8:20) 3-Benjamin Williams pass complete to 14-Chris Ballard to BAL 43 for 2 yards. Tackle by 26-Michael Colunga.","#3 Benjamin Williams - QB","#89 Hai Reese - TE",,,"#30 Matthew McGowan - FB",,,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#43 Donald Conroy - CB",,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:46,"BAL 43",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",6,7,7,"2-8-BAL 43 (7:45) 89-Hai Reese ran to BAL 37 for 6 yards. Tackle by 96-Harry Power.","#3 Benjamin Williams - QB","#89 Hai Reese - TE",,,"#30 Matthew McGowan - FB",,,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE",,"#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#43 Donald Conroy - CB",,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:04,"BAL 37",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",10,7,7,"3-2-BAL 37 (7:03) 34-Dustin Nero ran to BAL 27 for 10 yards. Tackle by 43-Julius Smith.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,,"#88 William Billups - TE",,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE",,"#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#43 Donald Conroy - CB",,"#45 Robert Ward - FS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:26,"BAL 27",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",13,7,7,"1-10-BAL 27 (6:25) 89-Hai Reese ran to BAL 14 for 13 yards. Tackle by 40-Benjamin Day.","#3 Benjamin Williams - QB","#89 Hai Reese - TE",,,,"#88 William Billups - TE",,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE",,"#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#43 Donald Conroy - CB",,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:39,"BAL 14",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",-2,7,7,"1-10-BAL 14 (5:38) 40-Matthew McGowan ran to BAL 16 for -2 yards. Tackle by 92-Victor Bard.","#3 Benjamin Williams - QB","#30 Matthew McGowan - FB",,,"#87 Bryan Valenzuela - TE",,,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE",,"#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#43 Donald Conroy - CB",,"#46 Robert Marlowe - FS","#45 Robert Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:01,"BAL 16",1,2,12,"I Formation Normal HB Blast","4-3 Normal Double WR3",6,7,7,"2-12-BAL 16 (5:00) 34-Dustin Nero ran to BAL 11 for 6 yards. Tackle by 25-Kevin Diaz. BAL 96-Harry Power was injured on the play. He looks like he should be able to return.","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,"#30 Matthew McGowan - FB","#88 William Billups - TE",,"#13 Chris Ballard - WR",,"#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#55 Douglas Reeves - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:26,"BAL 11",1,3,6,"I Formation 3WR SE Post","Nickel Normal Double WR1",-2,7,7,"3-6-BAL 11 (4:25) 3-Benjamin Williams pass complete to 34-Dustin Nero to BAL 12 for -2 yards. Tackle by 26-Michael Colunga. PENALTY - Holding (CLE 66-John Moreno) (Declined)","#3 Benjamin Williams - QB","#34 Dustin Nero - RB",,,"#30 Matthew McGowan - FB",,,"#13 Chris Ballard - WR","#86 Donald Powers - WR","#12 Joseph Melchior - WR",,,"#73 Michael Wolak - LT","#60 Timothy Tolbert - LG","#65 Roy Toney - RT","#65 Kevin Gann - RG","#60 John Moreno - RT",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE",,"#57 Michael Mathewson - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#43 Donald Conroy - CB",,"#47 Kevin Diaz - CB","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:20,"BAL 12",1,4,8,"Field Goal","FG Block",23,10,7,"4-8-BAL 12 (4:21) 9-Kyle Britt 30 yard field goal is GOOD. CLE 10 BAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Eric Walker - QB","#65 Roy Toney - RT",,,,,,,,,,,,,,"#2 Kyle Britt - K","#77 Benjamin Olson - LT","#89 Hai Reese - TE","#79 Stephen Ingham - LT","#65 Kevin Gann - RG","#60 John Moreno - RT","#73 Michael Wolak - LT","#52 William Thompson - RG","#87 Bryan Valenzuela - TE","#45 Robert Ward - FS","#57 Michael Mathewson - MLB","#55 Douglas Reeves - LDE","#65 Keith Peterson - RDE","#76 Dale Freeman - RT","#91 Christopher Jones - LDE","#23 Kelly Fite - CB","#62 Tim Knight - RDE","#95 Daniel Alley - DT","#53 Thomas Shumate - WLB","#32 Gary Smoak - SS"
CLE,4:17,"CLE 35",1,6,10,Kickoff,"Kick Return",,10,7,"(4:18) 9-Kyle Britt kicks 74 yards from CLE 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Paul Schneider - RB",,"#43 Julius Smith - CB","#66 Lee Hendrix - DT","#47 Kevin Diaz - CB","#79 Lance Miller - LDE","#45 Robert Ward - FS","#32 Gary Smoak - SS","#43 Donald Conroy - CB","#55 Douglas Reeves - LDE","#26 Michael Colunga - CB","#65 Keith Peterson - RDE","#2 Kyle Britt - K",,,,,,,,,,,,,,,,,,,,
BAL,4:17,"BAL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",,10,7,"1-10-BAL 25 (4:18) 48-Paul Schneider ran to BAL 25 for a short gain. Tackle by 48-John Barrera.","#4 Donald Brown - QB","#21 Roberto Fabre - RB","#48 Paul Schneider - RB",,,,,"#15 Antonio Daniel - WR","#17 David Reader - WR","#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#94 James Looney - RDE",,"#58 Antonio Hampton - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,"#23 Timothy Henry - CB",,"#48 John Barrera - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:35,"BAL 25",1,2,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",7,10,7,"2-10-BAL 25 (3:34) 44-Roberto Fabre ran to BAL 32 for 7 yards. Tackle by 37-Larry Roy.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,,"#22 Curtis Carpio - FB","#86 Jim Lemieux - TE",,"#15 Antonio Daniel - WR",,"#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#94 James Looney - RDE","#91 Manuel Vanwagoner - SLB","#58 Antonio Hampton - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#48 John Barrera - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:55,"BAL 32",1,3,3,"Strong I Normal FB Trap Weak","46 Heavy WLB Blitz",-1,10,7,"3-3-BAL 32 (2:54) PENALTY - False Start (BAL 88-Jim Lemieux)","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,,"#22 Curtis Carpio - FB","#86 Jim Lemieux - TE",,"#15 Antonio Daniel - WR",,"#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#94 James Looney - RDE","#91 Manuel Vanwagoner - SLB","#58 Antonio Hampton - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#48 John Barrera - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:53,"BAL 27",1,3,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",10,10,7,"3-8-BAL 27 (2:54) 44-Roberto Fabre ran to BAL 37 for 10 yards. Tackle by 58-Antonio Hampton.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,"#66 William Davis - RG","#22 Curtis Carpio - FB","#86 Jim Lemieux - TE","#83 Benny Riley - TE",,,,,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#75 Wallace Marvin - RG","#72 Allen Freeman - RT",,"#90 Larry Ivie - LDE","#91 Frank Broughton - LDE","#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#94 James Looney - RDE","#91 Manuel Vanwagoner - SLB","#58 Antonio Hampton - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#48 John Barrera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:12,"BAL 37",1,1,10,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",2,10,7,"1-10-BAL 37 (2:11) 4-Donald Brown pass complete to 80-Richard Danforth to BAL 39 for 2 yards. Tackle by 42-Alphonso Davidson.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,,"#22 Curtis Carpio - FB","#86 Jim Lemieux - TE",,"#15 Antonio Daniel - WR",,"#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#90 Larry Ivie - LDE",,"#96 Benjamin Antonio - DT","#68 Laverne Gaines - DT","#94 James Looney - RDE","#91 Manuel Vanwagoner - SLB","#58 Antonio Hampton - MLB",,"#54 Steve Lounsbury - WLB","#37 Larry Roy - CB","#24 Alphonso Davidson - CB",,,,"#48 John Barrera - SS","#32 David McMurray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,