HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Thomas Stevens kicks 73 yards from SFO 35 to GBY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Elden Daugherty - WR",,"#53 Ron Young - WLB","#58 William Harvey - DT","#74 Harold Starks - DT","#95 David Hall - MLB","#42 Adam Newman - FS","#94 Stephen Nguyen - MLB","#77 Kevin Mayhugh - LDE","#22 Julio Burns - CB","#94 Jose Robertson - RDE","#98 Lloyd Howard - WLB","#5 Thomas Stevens - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-GBY 25 (15:00) 14-Kevin Garver pass complete to 85-Elden Daugherty to GBY 33 for 8 yards. Tackle by 38-William Pasco.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,,"#87 Michel Cardin - TE",,"#18 Scott Johnson - WR","#18 John Myers - WR","#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT",,"#61 Bryce Elmore - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#32 William Pasco - CB",,"#29 Glen Fisher - FS",,"#32 Jamey James - CB","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:23,"GBY 33",1,2,2,"Shotgun Normal FL Slant","Nickel Normal Double WR3",40,0,0,"2-2-GBY 33 (14:22) 14-Kevin Garver pass complete to 34-Marvin Reid to SFO 27 for 40 yards. SFO 23-Randall Littlejohn was injured on the play. He looks like he should be able to return.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,,"#87 Michel Cardin - TE",,"#18 Scott Johnson - WR","#18 John Myers - WR","#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE",,"#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#32 William Pasco - CB",,"#29 Glen Fisher - FS",,"#32 Jamey James - CB","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:33,"SFO 27",1,1,10,"I Formation Normal Cross In","46 Normal 3 Deep Zone",8,0,0,"1-10-SFO 27 (13:32) 14-Kevin Garver pass complete to 33-Rick Parker to SFO 19 for 8 yards. Tackle by 45-Edward Unger.","#14 Kevin Garver - QB","#24 Rick Parker - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#18 Scott Johnson - WR",,"#10 Joseph Smith - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 George Watkins - LDE",,"#94 James Hall - DT","#90 Peter Watkins - DT","#66 Jeffrey Kelly - DT","#21 Juan Powell - SLB","#58 Robert Lewis - MLB",,"#45 Edward Unger - WLB","#29 Glen Fisher - FS","#32 William Pasco - CB",,,,"#22 Carson Faulk - FS","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:56,"SFO 19",1,2,2,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",3,0,0,"2-2-SFO 19 (12:55) 33-Rick Parker ran to SFO 16 for 3 yards. Tackle by 99-Richard Williams.","#14 Kevin Garver - QB","#24 Rick Parker - RB",,,,"#87 Michel Cardin - TE",,"#18 Scott Johnson - WR","#13 Nathan Dorey - WR","#10 Joseph Smith - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE",,"#58 Robert Lewis - MLB",,"#93 Richard Williams - MLB","#22 Carson Faulk - FS","#32 William Pasco - CB",,"#26 Dexter Rickard - SS",,"#29 Glen Fisher - FS","#32 Jamey James - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:14,"SFO 16",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-SFO 16 (12:13) 33-Rick Parker ran to SFO 15 for 1 yards. Tackle by 58-Robert Lewis.","#14 Kevin Garver - QB","#24 Rick Parker - RB",,,"#26 Micheal Hayes - FB",,,"#18 Scott Johnson - WR","#13 Nathan Dorey - WR","#10 Joseph Smith - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#61 Bryce Elmore - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#91 Lewis Stubbs - LDE",,"#58 Robert Lewis - MLB",,"#93 Richard Williams - MLB","#32 Jamey James - CB","#26 Dexter Rickard - SS",,"#32 William Pasco - CB",,"#29 Glen Fisher - FS","#22 Carson Faulk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:28,"SFO 15",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",2,0,0,"2-9-SFO 15 (11:27) 14-Kevin Garver pass complete to 18-John Myers to SFO 14 for 2 yards. Tackle by 61-Bryce Elmore.","#14 Kevin Garver - QB","#34 Marvin Reid - RB","#41 Bryan Rooney - RB",,,,,"#5 Elden Daugherty - WR","#10 Joseph Smith - WR","#18 John Myers - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE",,"#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#29 Glen Fisher - FS","#26 Dexter Rickard - SS",,"#32 William Pasco - CB",,"#32 Jamey James - CB","#22 Carson Faulk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:51,"SFO 14",1,3,8,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",3,0,0,"3-8-SFO 14 (10:50) 33-Rick Parker ran to SFO 11 for 3 yards. Tackle by 45-Edward Unger.","#14 Kevin Garver - QB","#24 Rick Parker - RB",,,,"#87 Michel Cardin - TE",,"#18 Scott Johnson - WR","#10 Joseph Smith - WR","#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#61 Bryce Elmore - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#91 Lewis Stubbs - LDE",,"#58 Robert Lewis - MLB",,"#45 Edward Unger - WLB","#32 Jamey James - CB","#32 William Pasco - CB",,"#26 Dexter Rickard - SS",,"#22 Carson Faulk - FS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:08,"SFO 11",1,4,5,"Field Goal","FG Block",21,0,3,"4-5-SFO 11 (10:07) 1-Mitch Miller 29 yard field goal is GOOD. GBY 44-Alfonso Morgan was injured on the play. He looks like he should be able to return. SFO 0 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Kevin Garver - QB","#71 Edward Moody - LT",,,,,,,,,,,,,,"#1 Mitch Miller - K","#34 Marvin Reid - RB","#44 Alfonso Morgan - FB","#76 Jeffrey Weintraub - LT","#60 Anthony Sepe - RG","#68 Rick Rankin - RG","#66 Robert Reed - RG","#87 Michel Cardin - TE","#67 Robert Beach - RT","#93 Richard Williams - MLB","#51 Robert Boone - DT","#61 Bryce Elmore - LDE","#91 Lewis Stubbs - LDE","#98 Michael Atwood - MLB","#66 Jeffrey Kelly - DT","#21 Juan Powell - SLB","#58 Robert Lewis - MLB","#91 James Rush - RDE","#94 James Hall - DT","#45 Edward Unger - WLB"
GBY,10:04,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:05) 1-Mitch Miller kicks 74 yards from GBY 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Anthony Bailey - RB",,"#32 Jamey James - CB","#91 Lewis Stubbs - LDE","#93 Richard Williams - MLB","#58 Robert Lewis - MLB","#90 Peter Watkins - DT","#97 Anthony Miller - MLB","#51 Robert Boone - DT","#98 Michael Atwood - MLB","#22 Carson Faulk - FS","#21 Juan Powell - SLB","#1 Mitch Miller - K",,,,,,,,,,,,,,,,,,,,
SFO,10:04,"SFO 25",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"1-10-SFO 25 (10:05) 44-Daniel Williams ran to SFO 36 for 11 yards. Tackle by 25-Jeffery Hornberger.","#15 Erik Metcalf - QB","#44 Daniel Williams - RB",,,,"#88 Larry Kennard - TE",,"#86 Bruce Degarmo - WR","#80 Brian Wheaton - WR","#81 Joseph Rose - WR",,,"#78 Matthew Owens - LT","#67 Charlie Fischer - RG","#76 John Olivares - C","#73 David Olivas - RG","#62 Julius Marsh - RT",,"#77 Kevin Mayhugh - LDE",,"#58 William Harvey - DT",,"#94 Jose Robertson - RDE","#94 Stephen Nguyen - MLB","#95 David Hall - MLB",,"#98 Lloyd Howard - WLB","#42 Adam Newman - FS","#27 Duane Bookout - FS",,"#2 Todd Alexander - CB",,"#29 Geoffrey Jones - SS","#30 Jeffery Hornberger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:30,"SFO 36",1,1,10,"I Formation Normal HB Dive","3-4 Normal Zone Blitz",1,0,3,"1-10-SFO 36 (9:29) 44-Daniel Williams ran to SFO 37 for 1 yards. Tackle by 58-William Harvey. 76-John Olivares was caught flat-footed on this play.","#15 Erik Metcalf - QB","#44 Daniel Williams - RB",,,"#82 Terry Jaramillo - FB","#88 Larry Kennard - TE",,"#86 Bruce Degarmo - WR",,"#81 Joseph Rose - WR",,,"#78 Matthew Owens - LT","#73 David Olivas - RG","#76 John Olivares - C","#67 Charlie Fischer - RG","#62 Julius Marsh - RT",,"#77 Kevin Mayhugh - LDE",,"#58 William Harvey - DT",,"#94 Jose Robertson - RDE","#94 Stephen Nguyen - MLB","#95 David Hall - MLB","#93 Wallace Pratt - MLB","#98 Lloyd Howard - WLB","#42 Adam Newman - FS","#27 Duane Bookout - FS",,,,"#29 Geoffrey Jones - SS","#30 Jeffery Hornberger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:49,"SFO 37",1,2,9,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",-1,0,3,"2-9-SFO 37 (8:48) 44-Daniel Williams ran to SFO 36 for -1 yards. Tackle by 77-Kevin Mayhugh.","#15 Erik Metcalf - QB","#44 Daniel Williams - RB",,,"#82 Terry Jaramillo - FB",,,"#86 Bruce Degarmo - WR","#80 Brian Wheaton - WR","#81 Joseph Rose - WR",,,"#78 Matthew Owens - LT","#73 David Olivas - RG","#76 John Olivares - C","#67 Charlie Fischer - RG","#62 Julius Marsh - RT",,"#77 Kevin Mayhugh - LDE",,"#58 William Harvey - DT","#74 Harold Starks - DT","#94 Jose Robertson - RDE",,"#95 David Hall - MLB",,"#98 Lloyd Howard - WLB","#42 Adam Newman - FS","#27 Duane Bookout - FS",,"#2 Todd Alexander - CB",,"#29 Geoffrey Jones - SS","#30 Jeffery Hornberger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:09,"SFO 36",1,3,10,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",10,0,3,"3-10-SFO 36 (8:08) 13-Erik Metcalf pass complete to 82-Terry Jaramillo to SFO 46 for 10 yards. Tackle by 98-Lloyd Howard.","#15 Erik Metcalf - QB","#44 Daniel Williams - RB",,,"#82 Terry Jaramillo - FB","#88 Larry Kennard - TE",,"#86 Bruce Degarmo - WR",,"#81 Joseph Rose - WR",,,"#78 Matthew Owens - LT","#67 Charlie Fischer - RG","#76 John Olivares - C","#73 David Olivas - RG","#62 Julius Marsh - RT",,"#77 Kevin Mayhugh - LDE",,"#58 William Harvey - DT","#74 Harold Starks - DT","#94 Jose Robertson - RDE","#94 Stephen Nguyen - MLB","#95 David Hall - MLB",,"#98 Lloyd Howard - WLB","#42 Adam Newman - FS","#27 Duane Bookout - FS",,,,"#29 Geoffrey Jones - SS","#30 Jeffery Hornberger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:26,"SFO 46",1,4,,Punt,"Punt Return",56,0,3,"4-1-SFO 46 (7:25) 18-Paul Crane punts 56 yards to GBY -1.4-1-SFO 46 (7:25) 18-Paul Crane punts 56 yards to GBY -1. Touchback.",,,,,,,,,,,,,,,,,,"#18 Paul Crane - P",,,,,,,,,,,,,,,,,,,"#67 Charlie Fischer - RG",,"#18 Scott Johnson - WR",,,"#77 Kevin Mayhugh - LDE","#53 Ron Young - WLB","#74 Harold Starks - DT",,"#22 Julio Burns - CB","#94 Stephen Nguyen - MLB",,"#42 Adam Newman - FS",,,,"#60 Charles Jackson - RT","#54 Nathan Troutt - LT","#73 David Olivas - RG","#78 Matthew Owens - LT","#76 John Olivares - C","#65 Harry Rios - C",,"#94 Jose Robertson - RDE","#95 David Hall - MLB","#98 Lloyd Howard - WLB","#58 William Harvey - DT",,,,,,,
GBY,7:16,"GBY 20",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",1,0,3,"1-10-GBY 20 (7:17) 14-Kevin Garver pass complete to 18-John Myers to GBY 21 for 1 yards. Tackle by 24-Glen Fisher.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,,"#87 Michel Cardin - TE",,"#18 Scott Johnson - WR","#18 John Myers - WR","#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#61 Bryce Elmore - LDE",,"#94 James Hall - DT","#66 Jeffrey Kelly - DT","#91 Lewis Stubbs - LDE",,"#97 Anthony Miller - MLB",,"#45 Edward Unger - WLB","#32 Jamey James - CB","#29 Glen Fisher - FS",,"#22 Carson Faulk - FS",,"#32 William Pasco - CB","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:40,"GBY 21",1,2,9,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",13,0,3,"2-9-GBY 21 (6:39) 14-Kevin Garver pass complete to 85-Elden Daugherty to GBY 34 for 13 yards. Tackle by 24-Glen Fisher.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#18 Scott Johnson - WR",,"#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 William Pasco - CB","#29 Glen Fisher - FS",,,,"#32 Jamey James - CB","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:59,"GBY 34",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Zone",1,0,3,"1-10-GBY 34 (5:58) 14-Kevin Garver pass complete to 85-Elden Daugherty to GBY 35 for 1 yards. Tackle by 24-Glen Fisher.","#14 Kevin Garver - QB","#34 Marvin Reid - RB","#24 Rick Parker - RB",,,,,"#18 Scott Johnson - WR","#18 John Myers - WR","#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE",,"#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 William Pasco - CB","#29 Glen Fisher - FS",,"#22 Carson Faulk - FS",,"#32 Jamey James - CB","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:17,"GBY 35",1,2,9,"I Formation Normal FL Hook","46 Normal Outside Blitz",4,0,3,"2-9-GBY 35 (5:16) 14-Kevin Garver pass complete to 88-Scott Johnson to GBY 40 for 4 yards. Tackle by 32-Jamey James.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#18 Scott Johnson - WR",,"#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#61 Bryce Elmore - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#91 Lewis Stubbs - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Jamey James - CB","#32 William Pasco - CB",,,,"#26 Dexter Rickard - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:33,"GBY 40",1,3,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal 4 Deep Zone Under",12,0,3,"3-4-GBY 40 (4:32) 34-Marvin Reid ran to SFO 49 for 12 yards. Tackle by 46-Dexter Rickard.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#5 Elden Daugherty - WR",,"#18 John Myers - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Jamey James - CB","#32 William Pasco - CB",,,,"#26 Dexter Rickard - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:49,"SFO 49",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,0,3,"1-10-SFO 49 (3:48) 34-Marvin Reid ran to SFO 39 for 10 yards. Tackle by 32-Jamey James.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,,"#87 Michel Cardin - TE",,"#18 Scott Johnson - WR","#10 Joseph Smith - WR","#18 John Myers - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE",,"#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 William Pasco - CB","#29 Glen Fisher - FS",,"#22 Carson Faulk - FS",,"#32 Jamey James - CB","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:10,"SFO 39",1,2,,"Weak I Normal WR Corner TE Middle","46 Normal 3 Deep Zone",,0,3,"2-1-SFO 39 (3:09) 14-Kevin Garver pass Pass knocked down by 46-Dexter Rickard. incomplete, intended for 87-Michel Cardin.","#14 Kevin Garver - QB","#24 Rick Parker - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#5 Elden Daugherty - WR",,"#18 John Myers - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Jamey James - CB","#29 Glen Fisher - FS",,,,"#32 William Pasco - CB","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:04,"SFO 39",1,3,,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",5,0,3,"3-1-SFO 39 (3:05) 14-Kevin Garver pass complete to 88-Scott Johnson to SFO 34 for 5 yards. Tackle by 32-Jamey James.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#18 Scott Johnson - WR",,"#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Jamey James - CB","#22 Carson Faulk - FS",,,,"#26 Dexter Rickard - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:22,"SFO 34",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal 4 Deep Zone Under",8,0,3,"1-10-SFO 34 (2:21) 14-Kevin Garver pass complete to 10-Joseph Smith to SFO 26 for 8 yards. Tackle by 32-Jamey James.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#18 John Myers - WR",,"#10 Joseph Smith - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#32 Jamey James - CB",,,,"#32 William Pasco - CB","#22 Carson Faulk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:38,"SFO 26",1,2,2,"I Formation Normal Cross In","4-3 Normal Double Safety Blitz",,0,3,"2-2-SFO 26 (1:37) 14-Kevin Garver pass Pass knocked down by 21-Juan Powell. incomplete, intended for 87-Michel Cardin.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#5 Elden Daugherty - WR",,"#18 John Myers - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#61 Bryce Elmore - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#91 Lewis Stubbs - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#45 Edward Unger - WLB","#32 Randall Littlejohn - SS","#22 Carson Faulk - FS",,,,"#26 Dexter Rickard - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:33,"SFO 26",1,3,2,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"3-2-SFO 26 (1:34) 34-Marvin Reid ran to SFO 21 for 4 yards. Tackle by 97-Anthony Miller.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB",,,"#18 Scott Johnson - WR","#18 John Myers - WR","#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#61 Bryce Elmore - LDE",,"#51 Robert Boone - DT",,"#91 Lewis Stubbs - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#32 William Pasco - CB",,"#22 Carson Faulk - FS",,"#26 Dexter Rickard - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,0:50,"SFO 21",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,0,3,"1-10-SFO 21 (0:49) 14-Kevin Garver pass Pass knocked down by 23-Randall Littlejohn. incomplete, intended for 88-Scott Johnson.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#18 Scott Johnson - WR",,"#5 Elden Daugherty - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#61 Bryce Elmore - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#91 Lewis Stubbs - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#32 Jamey James - CB",,,,"#26 Dexter Rickard - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,0:45,"SFO 21",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",1,0,3,"2-10-SFO 21 (0:46) 14-Kevin Garver pass complete to 26-Micheal Hayes to SFO 20 for 1 yards. Tackle by 97-Anthony Miller.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#5 Elden Daugherty - WR",,"#18 John Myers - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#91 Lewis Stubbs - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#61 Bryce Elmore - LDE","#21 Juan Powell - SLB","#97 Anthony Miller - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#32 William Pasco - CB",,,,"#32 Jamey James - CB","#26 Dexter Rickard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,0:05,"SFO 20",1,3,9,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",8,0,3,"3-9-SFO 20 (0:04) 14-Kevin Garver pass complete to 18-John Myers to SFO 12 for 8 yards. Tackle by 32-Jamey James.","#14 Kevin Garver - QB","#34 Marvin Reid - RB",,,"#26 Micheal Hayes - FB","#87 Michel Cardin - TE",,"#18 Scott Johnson - WR",,"#18 John Myers - WR",,,"#71 Edward Moody - LT","#76 Jeffrey Weintraub - LT","#61 Robert Joy - C","#60 Anthony Sepe - RG","#67 Robert Beach - RT",,"#61 Bryce Elmore - LDE",,"#51 Robert Boone - DT","#94 James Hall - DT","#91 Lewis Stubbs - LDE","#21 Juan Powell - SLB","#58 Robert Lewis - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#32 Jamey James - CB",,,,"#26 Dexter Rickard - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,1,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,