HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Michael Cate kicks 75 yards from TEN 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Bernard Romer - WR",,"#35 William Guy - SS","#93 Richard Williams - MLB","#91 Gregory Wilson - MLB","#39 Scott George - CB","#77 Ernest Houston - RDE","#66 Thomas Holt - DT","#72 Michael Collins - RDE","#98 Richard Holman - LDE","#99 John Nichols - DT","#52 Chad Mitchell - WLB","#15 Michael Cate - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong CB3 Blitz Zone",7,0,0,"1-10-SFO 25 (15:00) 35-Anthony Bailey ran to SFO 32 for 7 yards. Tackle by 52-Andrew Schultz.","#15 Erik Metcalf - QB","#35 Anthony Bailey - RB",,,"#82 Terry Jaramillo - FB",,,"#87 Edward Borland - WR","#85 Sammy Shepard - WR","#16 Donald Smith - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#56 Jose Ensley - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,"#28 Ronald Scott - CB",,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:20,"SFO 32",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",6,0,0,"2-3-SFO 32 (14:19) 35-Anthony Bailey ran to SFO 37 for 6 yards. Tackle by 58-Harvey Spencer.","#15 Erik Metcalf - QB","#35 Anthony Bailey - RB",,,"#82 Terry Jaramillo - FB",,,"#87 Edward Borland - WR","#85 Sammy Shepard - WR","#16 Donald Smith - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#56 Jose Ensley - RDE",,"#56 Daniel Marshall - DT","#75 Harry Miller - DT","#93 Gregory Stacy - DT",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,"#28 Ronald Scott - CB",,"#43 Robert Berardi - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:38,"SFO 37",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal Man Cover 2",,0,0,"1-10-SFO 37 (13:37) 13-Erik Metcalf pass Pass knocked down by 52-Andrew Schultz. incomplete, intended for 82-Terry Jaramillo. Pressure by 93-Gregory Stacy.","#15 Erik Metcalf - QB","#48 Jeffrey Dipietro - RB",,,"#82 Terry Jaramillo - FB",,,"#87 Edward Borland - WR","#85 Sammy Shepard - WR","#16 Donald Smith - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#56 Jose Ensley - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,"#28 Ronald Scott - CB",,"#43 Robert Berardi - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:32,"SFO 37",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",4,0,0,"2-10-SFO 37 (13:33) 13-Erik Metcalf pass complete to 82-Terry Jaramillo to SFO 41 for 4 yards. Tackle by 51-Tyler Gifford. Pressure by 93-Gregory Stacy.","#15 Erik Metcalf - QB","#35 Anthony Bailey - RB",,,"#82 Terry Jaramillo - FB","#88 Larry Kennard - TE",,"#87 Edward Borland - WR",,"#16 Donald Smith - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#56 Jose Ensley - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS","#43 Robert Berardi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:56,"SFO 41",1,3,6,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",8,0,0,"3-6-SFO 41 (12:55) 46-Jeffrey Dipietro ran to SFO 49 for 8 yards. Tackle by 58-Harvey Spencer.","#15 Erik Metcalf - QB","#48 Jeffrey Dipietro - RB",,,,"#88 Larry Kennard - TE",,"#85 Sammy Shepard - WR","#12 Bernard Romer - WR","#15 Larry Atherton - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#94 Kevin Paradis - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#56 Jose Ensley - RDE",,"#53 Harvey Spencer - SLB",,"#91 James Holzer - SLB","#28 Ronald Scott - CB","#44 David Flowers - CB",,"#4 Ray Lytle - CB",,"#49 Jonathan Stark - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:22,"SFO 49",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,0,0,"1-10-SFO 49 (12:21) 13-Erik Metcalf pass complete to 87-Edward Borland to TEN 49 for 2 yards. Tackle by 32-Denis Sims. PENALTY - Holding (SFO 79-James Ford)","#15 Erik Metcalf - QB","#48 Edward McDonald - RB",,,"#33 Matthew Jones - RB","#88 Larry Kennard - TE",,"#87 Edward Borland - WR",,"#15 Larry Atherton - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#56 Jose Ensley - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#94 Kevin Paradis - RDE","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#43 Eliseo Godin - FS","#33 Denis Sims - CB","#28 Ronald Scott - CB",,,,"#49 Jonathan Stark - SS","#44 David Flowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:17,"SFO 39",1,1,20,"Split Backs 3 Wide RB Curls","Nickel Normal Man Cover 2",10,0,0,"1-20-SFO 39 (12:18) 13-Erik Metcalf pass complete to 46-Jeffrey Dipietro to SFO 49 for 10 yards. Tackle by 59-Eliseo Godin. TEN 90-Jose Ensley was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (TEN 59-Eliseo Godin)","#15 Erik Metcalf - QB","#48 Jeffrey Dipietro - RB",,,"#33 Matthew Jones - RB",,,"#85 Sammy Shepard - WR","#12 Bernard Romer - WR","#15 Larry Atherton - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#94 Kevin Paradis - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#56 Jose Ensley - RDE",,"#43 Eliseo Godin - FS",,"#91 James Holzer - SLB","#39 Jerry Chiles - CB","#44 David Flowers - CB",,"#4 Ray Lytle - CB",,"#49 Jonathan Stark - SS","#43 Robert Berardi - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:13,"SFO 48",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal Man Zone",,0,0,"1-10-SFO 48 (12:14) 13-Erik Metcalf pass Pass knocked down by 59-Eliseo Godin. incomplete, intended for 86-Kenneth Pospisil.","#15 Erik Metcalf - QB","#35 Anthony Bailey - RB",,,"#33 Matthew Jones - RB",,,"#16 Donald Smith - WR","#86 Kenneth Pospisil - WR","#12 Bernard Romer - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#94 Kevin Paradis - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#43 Eliseo Godin - FS",,"#90 Andrew Schultz - WLB","#44 David Flowers - CB","#27 Jude Butts - CB",,"#41 Jeffrey Cannon - SS",,"#4 Ray Lytle - CB","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:10,"SFO 48",1,2,10,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-10-SFO 48 (12:11) 13-Erik Metcalf pass complete to 82-Terry Jaramillo to SFO 50 for 2 yards. Tackle by 32-Denis Sims.","#15 Erik Metcalf - QB","#48 Edward McDonald - RB",,,"#82 Terry Jaramillo - FB",,,"#87 Edward Borland - WR","#12 Bernard Romer - WR","#15 Larry Atherton - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#94 Kevin Paradis - RDE",,"#56 Daniel Marshall - DT",,"#98 Ronald Poon - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#43 Eliseo Godin - FS","#33 Denis Sims - CB","#28 Ronald Scott - CB",,"#27 Jude Butts - CB",,"#48 Derrick Duran - SS","#4 Ray Lytle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:30,"SFO 50",1,3,8,"Split Backs 3 Wide RB Curls","Nickel Normal 3 Deep Man Under",-8,0,0,"3-8-SFO 50 (11:29) 13-Erik Metcalf sacked at SFO 42 for -8 yards (94-Kevin Paradis). Sack allowed by 50-Juan Jones. SFO 79-James Ford was injured on the play. He looks like he should be able to return. TEN 56-Daniel Marshall was injured on the play. He looks like he should be able to return.","#15 Erik Metcalf - QB","#48 Edward McDonald - RB",,,"#33 Matthew Jones - RB",,,"#86 Kenneth Pospisil - WR","#16 Donald Smith - WR","#87 Edward Borland - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#94 Kevin Paradis - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT",,"#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#27 Jude Butts - CB",,"#44 David Flowers - CB",,"#41 Jeffrey Cannon - SS","#49 Jonathan Stark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:57,"SFO 42",1,4,16,Punt,"Punt Return",,0,0,"4-16-SFO 42 (10:56) 18-Paul Crane punts 47 yards to TEN 11. 14-John Kline FUMBLES recovered by TEN-14-John Kline at TEN 10. Tackle by 91-Gregory Wilson.",,,,,,,,,,,,,,,,,,"#18 Paul Crane - P",,,,,,,,,,,,,,,,,,,"#54 Wayne McManus - C",,"#14 John Kline - WR",,,"#4 Ray Lytle - CB","#88 Ira Cuevas - WR","#98 Ronald Poon - DT",,"#37 Russell Hansen - RB","#51 Tyler Gifford - MLB",,"#43 Eliseo Godin - FS",,,,"#59 Carlo Scherr - LG","#51 Jack Harris - C","#50 Juan Jones - RT","#74 Felix Rose - RT","#66 Carlos Rhodes - LG","#65 Freddie Andrews - C",,"#99 Jose Brenner - MLB","#75 Harry Miller - DT","#94 Kevin Paradis - RDE","#21 David Hines - FS",,,,,,,
TEN,10:45,"TEN 10",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-TEN 10 (10:46) 27-Thomas Beck ran to TEN 22 for 12 yards. Tackle by 23-Randall Littlejohn. PENALTY - Holding (TEN 24-Jimmie Parks)","#3 Julian Maddox - QB","#27 Thomas Beck - RB",,,"#24 Jimmie Parks - WR",,,"#80 Daniel Rester - WR","#86 Austin Lawton - WR","#14 John Kline - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT",,"#98 Richard Holman - LDE","#95 Freddie Greer - LDE","#99 Kyle Tyrell - DT",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#48 John Miller - SS",,"#39 Scott George - CB",,"#45 Stephen Flanders - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:41,"TEN 9",1,1,11,"I Formation 3WR Slot Corner Short","Nickel Strong Double LB plus CB3 Blitz",6,0,0,"1-11-TEN 9 (10:42) 3-Julian Maddox pass complete to 19-Daniel Rester to TEN 16 for 6 yards. Tackle by 23-Randall Littlejohn.","#3 Julian Maddox - QB","#27 Thomas Beck - RB",,,"#37 Russell Hansen - RB",,,"#80 Daniel Rester - WR","#88 Ira Cuevas - WR","#14 John Kline - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#77 Ernest Houston - RDE",,"#91 Gregory Wilson - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#48 John Miller - SS",,"#39 Scott George - CB",,"#45 Stephen Flanders - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:09,"TEN 16",1,2,5,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",-1,0,0,"2-5-TEN 16 (10:08) 27-Thomas Beck ran to TEN 15 for -1 yards. Tackle by 95-Freddie Greer.","#3 Julian Maddox - QB","#27 Thomas Beck - RB",,,"#37 Russell Hansen - RB","#82 David Yazzie - WR",,"#80 Daniel Rester - WR",,"#14 John Kline - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#77 Ernest Houston - RDE","#95 Freddie Greer - LDE","#91 Gregory Wilson - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#48 John Miller - SS",,,,"#45 Stephen Flanders - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:28,"TEN 15",1,3,6,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",3,0,0,"3-6-TEN 15 (9:27) 3-Julian Maddox pass complete to 37-Russell Hansen to TEN 17 for 3 yards. Tackle by 99-Richard Williams. Nice job by 37-Russell Hansen on that route to lose his coverage.","#3 Julian Maddox - QB","#37 Russell Hansen - RB",,,,"#82 David Yazzie - WR",,"#80 Daniel Rester - WR","#86 Austin Lawton - WR","#88 Ira Cuevas - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#77 Ernest Houston - RDE",,"#91 Gregory Wilson - MLB",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#48 John Miller - SS",,"#39 Scott George - CB",,"#45 Stephen Flanders - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:44,"TEN 17",1,4,3,Punt,"Punt Return",,0,0,"4-3-TEN 17 (8:43) 4-Joseph Hardin punts 48 yards to SFO 35. 12-Bernard Romer to SFO 38 for 4 yards. Tackle by 58-Harvey Spencer. 39-Scott George totally missed that block.",,,,,,,,,,,,,,,,,,"#4 Joseph Hardin - P",,,,,,,,,,,,,,,,,,,"#81 Steven Wells - WR",,"#12 Bernard Romer - WR",,,"#98 Richard Holman - LDE","#93 Richard Williams - MLB","#72 Michael Collins - RDE",,"#52 Chad Mitchell - WLB","#39 Scott George - CB",,"#91 Gregory Wilson - MLB",,,,"#57 Victor Lawrence - C","#72 Patrick Biddle - LG","#61 Willie Capra - LG","#59 Robert Avallone - RG","#74 Timothy Batista - RG","#82 David Yazzie - WR",,"#66 Thomas Holt - DT","#77 Ernest Houston - RDE","#99 John Nichols - DT","#98 Leslie Holder - LDE",,,,,,,
SFO,8:34,"SFO 38",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",3,0,0,"1-10-SFO 38 (8:35) 35-Anthony Bailey ran to SFO 41 for 3 yards. Tackle by 48-Derrick Duran.","#15 Erik Metcalf - QB","#35 Anthony Bailey - RB",,,"#82 Terry Jaramillo - FB",,,"#87 Edward Borland - WR","#85 Sammy Shepard - WR","#16 Donald Smith - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#94 Kevin Paradis - RDE",,"#75 Harry Miller - DT","#68 Thomas Moore - DT","#98 Ronald Poon - DT",,"#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#33 Denis Sims - CB","#28 Ronald Scott - CB",,"#44 David Flowers - CB",,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:58,"SFO 41",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Normal 3 Deep Zone Under",4,0,0,"2-7-SFO 41 (7:57) 13-Erik Metcalf pass complete to 35-Anthony Bailey to SFO 45 for 4 yards. Tackle by 39-Jerry Chiles.","#15 Erik Metcalf - QB","#35 Anthony Bailey - RB",,,"#82 Terry Jaramillo - FB","#88 Larry Kennard - TE",,"#87 Edward Borland - WR",,"#16 Donald Smith - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#94 Kevin Paradis - RDE",,"#98 Ronald Poon - DT","#75 Harry Miller - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#53 Harvey Spencer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:15,"SFO 45",1,3,3,"I Formation Normal Strong Flood","4-3 Normal Man OLB Flat Zone",3,0,0,"3-3-SFO 45 (7:14) 13-Erik Metcalf pass complete to 46-Jeffrey Dipietro to SFO 48 for 3 yards. Tackle by 51-Tyler Gifford.","#15 Erik Metcalf - QB","#48 Jeffrey Dipietro - RB",,,"#82 Terry Jaramillo - FB","#88 Larry Kennard - TE",,"#85 Sammy Shepard - WR",,"#15 Larry Atherton - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#94 Kevin Paradis - RDE",,"#98 Ronald Poon - DT","#75 Harry Miller - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#39 Jerry Chiles - CB","#33 Denis Sims - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:30,"SFO 48",1,4,,Punt,"Punt Return",36,0,0,"4-1-SFO 48 (6:29) 18-Paul Crane punts 36 yards to TEN 17.",,,,,,,,,,,,,,,,,,"#18 Paul Crane - P",,,,,,,,,,,,,,,,,,,"#79 James Ford - LT",,"#14 John Kline - WR",,,"#44 David Flowers - CB","#37 Russell Hansen - RB","#53 Harvey Spencer - SLB",,"#98 Ronald Poon - DT","#49 Jonathan Stark - SS",,"#4 Ray Lytle - CB",,,,"#59 Carlo Scherr - LG","#51 Jack Harris - C","#50 Juan Jones - RT","#74 Felix Rose - RT","#66 Carlos Rhodes - LG","#65 Freddie Andrews - C",,"#21 David Hines - FS","#93 Gregory Stacy - DT","#75 Harry Miller - DT","#94 Kevin Paradis - RDE",,,,,,,
TEN,6:18,"TEN 17",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TEN 17 (6:19) 3-Julian Maddox pass Pass knocked down by 45-Stephen Flanders. incomplete, intended for 27-Thomas Beck.","#3 Julian Maddox - QB","#27 Thomas Beck - RB",,,"#24 Jimmie Parks - WR","#82 David Yazzie - WR",,"#80 Daniel Rester - WR",,"#14 John Kline - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#98 Richard Holman - LDE","#95 Freddie Greer - LDE","#99 Kyle Tyrell - DT",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#48 John Miller - SS",,,,"#45 Stephen Flanders - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:14,"TEN 17",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Strong CB3 Blitz Zone",9,0,0,"2-10-TEN 17 (6:15) 27-Thomas Beck ran to TEN 25 for 9 yards. Tackle by 99-Richard Williams.","#3 Julian Maddox - QB","#27 Thomas Beck - RB",,,"#24 Jimmie Parks - WR",,,"#80 Daniel Rester - WR","#88 Ira Cuevas - WR","#14 John Kline - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#98 Richard Holman - LDE",,"#99 Kyle Tyrell - DT",,"#93 Richard Williams - MLB","#32 Randall Littlejohn - SS","#48 John Miller - SS",,"#39 Scott George - CB",,"#45 Stephen Flanders - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:33,"TEN 25",1,3,1,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Cover 2",10,0,0,"3-1-TEN 25 (5:32) 24-Jimmie Parks ran to TEN 35 for 10 yards. Tackle by 21-John Miller.","#3 Julian Maddox - QB","#37 Russell Hansen - RB",,,"#24 Jimmie Parks - WR",,,"#88 Ira Cuevas - WR","#84 Erwin Romero - WR","#86 Austin Lawton - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#98 Richard Holman - LDE",,"#99 Kyle Tyrell - DT",,"#52 Chad Mitchell - WLB","#32 Randall Littlejohn - SS","#48 John Miller - SS",,"#39 Scott George - CB",,"#45 Stephen Flanders - SS","#29 Glen Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:49,"TEN 35",1,1,10,"Singleback 4 Wide Clear Center","Dime Flat MLB SS Blitz",1,0,0,"1-10-TEN 35 (4:48) 3-Julian Maddox pass complete to 37-Russell Hansen to TEN 36 for 1 yards. Tackle by 22-Carson Faulk.","#3 Julian Maddox - QB","#37 Russell Hansen - RB",,,,,,"#80 Daniel Rester - WR","#88 Ira Cuevas - WR","#14 John Kline - WR","#86 Austin Lawton - WR",,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#72 Michael Collins - RDE",,"#99 Kyle Tyrell - DT",,,"#32 Randall Littlejohn - SS","#39 Scott George - CB","#45 Stephen Flanders - SS","#48 John Miller - SS",,"#35 William Guy - SS","#22 Carson Faulk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:07,"TEN 36",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"2-9-TEN 36 (4:06) 3-Julian Maddox pass incomplete, dropped by 27-Thomas Beck. Pressure by 75-John Nichols.","#3 Julian Maddox - QB","#27 Thomas Beck - RB",,,"#24 Jimmie Parks - WR",,,"#86 Austin Lawton - WR","#82 David Yazzie - WR","#84 Erwin Romero - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#77 Ernest Houston - RDE",,"#99 Kyle Tyrell - DT",,"#93 Richard Williams - MLB","#35 William Guy - SS","#39 Scott George - CB",,"#32 Randall Littlejohn - SS",,"#29 Glen Fisher - FS","#22 Carson Faulk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:01,"TEN 36",1,3,9,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",1,0,0,"3-9-TEN 36 (4:02) 30-Raymond Carson ran to TEN 37 for 1 yards. Tackle by 95-Freddie Greer.","#3 Julian Maddox - QB","#30 Raymond Carson - RB",,,"#37 Russell Hansen - RB","#86 William Felton - WR",,"#84 Erwin Romero - WR",,"#82 David Yazzie - WR",,,"#61 Willie Capra - LG","#72 Patrick Biddle - LG","#57 Victor Lawrence - C","#59 Robert Avallone - RG","#74 Timothy Batista - RG",,"#98 Leslie Holder - LDE",,"#66 Thomas Holt - DT","#99 John Nichols - DT","#77 Ernest Houston - RDE","#95 Freddie Greer - LDE","#91 Gregory Wilson - MLB",,"#52 Chad Mitchell - WLB","#35 William Guy - SS","#48 John Miller - SS",,,,"#22 Carson Faulk - FS","#45 Stephen Flanders - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:26,"TEN 37",1,4,8,Punt,"Punt Return",,0,0,"4-8-TEN 37 (3:25) 4-Joseph Hardin punts 47 yards to SFO 15. Fair Catch by 12-Bernard Romer.",,,,,,,,,,,,,,,,,,"#4 Joseph Hardin - P",,,,,,,,,,,,,,,,,,,"#81 Steven Wells - WR",,"#12 Bernard Romer - WR",,,"#72 Michael Collins - RDE","#93 Richard Williams - MLB","#91 Gregory Wilson - MLB",,"#98 Richard Holman - LDE","#52 Chad Mitchell - WLB",,"#39 Scott George - CB",,,,"#57 Victor Lawrence - C","#72 Patrick Biddle - LG","#61 Willie Capra - LG","#59 Robert Avallone - RG","#74 Timothy Batista - RG","#88 Ira Cuevas - WR",,"#66 Thomas Holt - DT","#77 Ernest Houston - RDE","#99 John Nichols - DT","#98 Leslie Holder - LDE",,,,,,,
SFO,3:17,"SFO 15",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",3,0,0,"1-10-SFO 15 (3:18) 35-Anthony Bailey ran to SFO 18 for 3 yards. Tackle by 99-James Holzer.","#15 Erik Metcalf - QB","#35 Anthony Bailey - RB",,,"#82 Terry Jaramillo - FB","#88 Larry Kennard - TE",,"#87 Edward Borland - WR",,"#16 Donald Smith - WR",,,"#79 James Ford - LT","#59 Carlo Scherr - LG","#51 Jack Harris - C","#61 Jeffrey Hanlon - RG","#50 Juan Jones - RT",,"#56 Jose Ensley - RDE",,"#98 Ronald Poon - DT","#56 Daniel Marshall - DT","#93 Gregory Stacy - DT","#51 Tyler Gifford - MLB","#91 James Holzer - SLB",,"#90 Andrew Schultz - WLB","#33 Denis Sims - CB","#28 Ronald Scott - CB",,,,"#48 Derrick Duran - SS","#21 David Hines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:16,,1,2,7,,,,0,0,"Timeout SFO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,