HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Brian Frost kicks 71 yards from MIN 35 to MIA -6. 29-George Gonzalez to MIA 18 for 24 yards. Tackle by 26-David Park.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 George Gonzalez - RB",,"#59 Kenneth Cole - WLB","#29 David Jamison - CB","#59 Edward Scott - DT","#39 Frank Watson - FS","#1 Thomas Pineiro - WLB","#4 Vern Vines - WR","#61 Jamie Alexander - DT","#32 John Reyes - SS","#72 Jose Ackerson - LDE","#69 Kenneth Farley - RDE","#5 Brian Frost - K",,,,,,,,,,,,,,,,,,,,
MIA,14:56,"MIA 18",1,1,10,"Strong I Normal Short Attack","3-4 Normal Zone Blitz",8,0,0,"1-10-MIA 18 (14:57) 9-Brandon Cleaves pass complete to 13-Andre Gatlin to MIA 26 for 8 yards. Tackle by 22-Norman Law. MIN 22-Norman Law was injured on the play. He looks like he should be able to return.","#9 Brandon Cleaves - QB","#4 Vern Vines - WR",,,"#31 William Houck - WR","#67 Richard McGriff - LG",,"#10 Randy Lively - WR",,"#15 Andre Gatlin - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#97 James Carper - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#52 Gilbert Therrien - WLB","#49 John Shire - CB","#22 Norman Law - CB",,,,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:14,"MIA 26",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",7,0,0,"2-2-MIA 26 (14:13) 4-Vern Vines ran to MIA 32 for 7 yards. Tackle by 23-Kenneth McCarty.","#9 Brandon Cleaves - QB","#4 Vern Vines - WR",,"#44 George Gonzalez - RB","#31 William Houck - WR","#67 Richard McGriff - LG","#35 Sheldon Hamel - FB",,,,,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE","#98 Robert Aguilar - RDE","#91 Peter Gonzales - DT","#97 James Carper - DT","#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#39 David Park - CB","#47 John Flores - CB",,,,"#23 Kenneth McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:34,"MIA 32",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,0,0,"1-10-MIA 32 (13:33) 29-George Gonzalez ran to MIA 38 for 5 yards. Tackle by 47-John Flores.","#9 Brandon Cleaves - QB","#44 George Gonzalez - RB",,"#23 William Perales - RB","#31 William Houck - WR","#67 Richard McGriff - LG","#35 Sheldon Hamel - FB",,,,,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE","#98 Robert Aguilar - RDE","#91 Peter Gonzales - DT","#97 James Carper - DT","#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#39 David Park - CB","#47 John Flores - CB",,,,"#23 Kenneth McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:57,"MIA 38",1,2,5,"Strong I Normal WR Post TE Out","3-4 Normal 2 Deep Man",4,0,0,"2-5-MIA 38 (12:56) 9-Brandon Cleaves pass complete to 23-William Perales to MIA 42 for 4 yards. Tackle by 47-John Flores.","#9 Brandon Cleaves - QB","#23 William Perales - RB",,,"#31 William Houck - WR","#67 Richard McGriff - LG",,"#10 Randy Lively - WR",,"#15 Andre Gatlin - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#52 Gilbert Therrien - WLB","#39 David Park - CB","#47 John Flores - CB",,,,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:10,"MIA 42",1,3,1,"I Formation Twin WR Quick Outs","3-4 Normal 3 Deep Man Under",7,0,0,"3-1-MIA 42 (12:09) 9-Brandon Cleaves pass complete to 10-Randy Lively to MIA 48 for 7 yards. Tackle by 23-Kenneth McCarty.","#9 Brandon Cleaves - QB","#4 Vern Vines - WR",,,"#31 William Houck - WR","#67 Richard McGriff - LG",,"#10 Randy Lively - WR",,"#11 Kenneth Varney - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#52 Gilbert Therrien - WLB","#49 John Shire - CB","#41 Edgar Crooks - SS",,,,"#23 Kenneth McCarty - CB","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:33,"MIA 48",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-MIA 48 (11:32) 9-Brandon Cleaves pass incomplete, intended for 13-Andre Gatlin.","#9 Brandon Cleaves - QB","#44 George Gonzalez - RB",,,"#23 William Perales - RB","#35 Sheldon Hamel - FB",,"#15 Andre Gatlin - WR",,"#11 Kenneth Varney - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT","#97 James Carper - DT","#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB",,"#55 Jeffrey McDonald - SLB","#49 John Shire - CB","#47 John Flores - CB",,,,"#41 Edgar Crooks - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:29,"MIA 48",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",5,0,0,"2-10-MIA 48 (11:30) 31-William Houck ran to MIN 47 for 5 yards. Tackle by 56-Eduardo Dewey.","#9 Brandon Cleaves - QB","#31 William Houck - WR",,"#4 Vern Vines - WR","#44 George Gonzalez - RB","#67 Richard McGriff - LG","#35 Sheldon Hamel - FB",,,,,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE","#98 Robert Aguilar - RDE","#91 Peter Gonzales - DT","#97 James Carper - DT","#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#56 Eduardo Dewey - MLB",,"#52 Gilbert Therrien - WLB","#49 John Shire - CB","#36 Gary Johnson - FS",,,,"#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:54,"MIN 47",1,3,5,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",,0,0,"3-5-MIN 47 (10:53) 9-Brandon Cleaves pass INTERCEPTED by 23-Kenneth McCarty at MIN 44. 23-Kenneth McCarty to MIN 45 for 1 yards. Tackle by 10-Randy Lively. PENALTY - Pass Interference (MIN 23-Kenneth McCarty)","#9 Brandon Cleaves - QB","#4 Vern Vines - WR",,,"#23 William Perales - RB",,,"#10 Randy Lively - WR","#11 Kenneth Varney - WR","#15 Andre Gatlin - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT","#97 James Carper - DT","#93 James Smith - RDE",,"#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#39 David Park - CB","#49 John Shire - CB",,"#41 Edgar Crooks - SS",,"#23 Kenneth McCarty - CB","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:49,"MIN 38",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",12,0,0,"1-10-MIN 38 (10:50) 29-George Gonzalez ran to MIN 26 for 12 yards. Tackle by 22-Norman Law.","#9 Brandon Cleaves - QB","#44 George Gonzalez - RB",,,"#31 William Houck - WR","#67 Richard McGriff - LG",,"#11 Kenneth Varney - WR",,"#10 Randy Lively - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB","#54 Richard Nice - MLB","#55 Jeffrey McDonald - SLB","#47 John Flores - CB","#39 David Park - CB",,,,"#39 Jimmy Taylor - FS","#22 Norman Law - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:09,"MIN 26",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",10,0,0,"1-10-MIN 26 (10:08) 23-William Perales ran to MIN 16 for 10 yards. Tackle by 23-Kenneth McCarty. MIN 91-Peter Gonzales was injured on the play. He looks like he should be able to return.","#9 Brandon Cleaves - QB","#23 William Perales - RB",,,"#31 William Houck - WR","#67 Richard McGriff - LG",,"#15 Andre Gatlin - WR",,"#11 Kenneth Varney - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB","#54 Richard Nice - MLB","#55 Jeffrey McDonald - SLB","#22 Norman Law - CB","#49 John Shire - CB",,,,"#23 Kenneth McCarty - CB","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:27,"MIN 16",1,1,10,"I Formation Normal Strong Flood","3-4 Normal Man Cover 1",,0,0,"1-10-MIN 16 (9:26) 9-Brandon Cleaves pass complete to 31-William Houck to MIN 15 for a short gain. Tackle by 36-Gary Johnson.","#9 Brandon Cleaves - QB","#31 William Houck - WR",,,"#44 George Gonzalez - RB","#67 Richard McGriff - LG",,"#4 Vern Vines - WR",,"#10 Randy Lively - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#97 James Carper - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#56 Eduardo Dewey - MLB","#54 Richard Nice - MLB","#52 Gilbert Therrien - WLB","#22 Norman Law - CB","#39 Jimmy Taylor - FS",,,,"#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:51,"MIN 15",1,2,10,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",-9,0,0,"2-10-MIN 15 (8:50) 9-Brandon Cleaves sacked at MIN 24 for -9 yards (55-Jeffrey McDonald) MIN 92-Carlos Patel was injured on the play. He looks like he should be able to return.","#9 Brandon Cleaves - QB","#4 Vern Vines - WR",,,"#23 William Perales - RB","#67 Richard McGriff - LG",,"#15 Andre Gatlin - WR",,"#11 Kenneth Varney - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#97 James Carper - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#54 Richard Nice - MLB","#47 John Flores - CB","#39 David Park - CB",,,,"#49 John Shire - CB","#22 Norman Law - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:15,"MIN 24",1,3,18,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",2,0,0,"3-18-MIN 24 (8:14) 9-Brandon Cleaves pass complete to 23-William Perales to MIN 22 for 2 yards. Tackle by 41-Edgar Crooks.","#9 Brandon Cleaves - QB","#23 William Perales - RB",,,"#31 William Houck - WR","#35 Sheldon Hamel - FB",,"#15 Andre Gatlin - WR",,"#11 Kenneth Varney - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#98 Robert Aguilar - RDE",,"#97 James Carper - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#54 Richard Nice - MLB","#41 Edgar Crooks - SS","#36 Gary Johnson - FS",,,,"#23 Kenneth McCarty - CB","#22 Norman Law - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:37,"MIN 22",1,4,16,"Field Goal","FG Block",33,3,0,"4-16-MIN 22 (7:36) 1-Jeff Stark 39 yard field goal is GOOD. MIA 3 MIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Brandon Cleaves - QB","#67 Richard McGriff - LG",,,,,,,,,,,,,,"#1 Jeff Stark - K","#73 Marshall Carmichael - RT","#44 George Gonzalez - RB","#1 Thomas Pineiro - WLB","#28 Robert Murphy - RG","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#35 Sheldon Hamel - FB","#68 Buddy Sparks - LT","#72 Johnny Ryan - DT","#98 Robert Aguilar - RDE","#62 Eric Graham - C","#55 Jeffery Shaw - RG","#17 Frank Goddard - WR","#88 George Colon - TE","#93 James Smith - RDE","#22 Norman Law - CB","#56 Dominick Carroll - C","#61 Garland Vogel - RG","#52 Gilbert Therrien - WLB"
MIA,7:32,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:33) 1-Jeff Stark kicks 71 yards from MIA 35 to MIN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Kevin Principato - WR",,"#54 Richard Nice - MLB","#17 Frank Goddard - WR","#47 John Flores - CB","#93 James Smith - RDE","#49 John Shire - CB","#41 James Caldwell - CB","#98 Robert Aguilar - RDE","#22 Norman Law - CB","#39 Jimmy Taylor - FS","#72 Johnny Ryan - DT","#1 Jeff Stark - K",,,,,,,,,,,,,,,,,,,,
MIN,7:32,"MIN 25",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",12,3,0,"1-10-MIN 25 (7:33) 13-Ernest Forney pass complete to 80-Billy Edmonds to MIN 37 for 12 yards. Tackle by 32-John Reyes.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,,"#80 Billy Edmonds - TE","#88 George Colon - TE","#81 Robert Stroup - WR",,"#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#91 Val Harris - LDE",,"#59 Edward Scott - DT","#61 Jamie Alexander - DT","#69 Kenneth Farley - RDE","#30 Brandon Durden - SS","#1 Thomas Pineiro - WLB",,"#51 Ernest Torgerson - SLB","#21 John Rowland - CB","#45 Stanley Brown - CB",,,,"#32 John Reyes - SS","#34 William Rosario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:59,"MIN 37",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",10,3,0,"1-10-MIN 37 (6:58) 13-Ernest Forney pass complete to 81-Robert Stroup to MIN 47 for 10 yards. Tackle by 52-Ernest Torgerson.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#81 Robert Stroup - WR","#19 Gregory Cantu - WR","#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#91 Val Harris - LDE",,"#59 Edward Scott - DT","#61 Jamie Alexander - DT","#69 Kenneth Farley - RDE",,"#92 Delbert Bright - MLB",,"#51 Ernest Torgerson - SLB","#21 John Rowland - CB","#45 Stanley Brown - CB",,"#25 Homer Pelton - CB",,"#48 Patrick Patino - CB","#34 William Rosario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:16,"MIN 47",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",4,3,0,"1-10-MIN 47 (6:15) 33-Walter Ngo ran to MIA 49 for 4 yards. Tackle by 52-Ernest Torgerson. PENALTY - Offsides (MIA 69-Kenneth Farley)","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,,"#80 Billy Edmonds - TE","#88 George Colon - TE","#81 Robert Stroup - WR",,"#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#91 Val Harris - LDE",,"#59 Edward Scott - DT","#61 Jamie Alexander - DT","#69 Kenneth Farley - RDE","#30 Brandon Durden - SS","#92 Delbert Bright - MLB",,"#51 Ernest Torgerson - SLB","#21 John Rowland - CB","#45 Stanley Brown - CB",,,,"#48 Patrick Patino - CB","#34 William Rosario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:11,"MIA 48",1,1,5,"I Formation Normal HB Toss Strong","4-3 Normal Zone Blitz",-1,3,0,"1-5-MIA 48 (6:12) 44-Antonio Dawson ran to MIA 48 for -1 yards. Tackle by 99-Thomas Pineiro.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#32 Lee Branch - FB","#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR",,"#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#91 Val Harris - LDE",,"#59 Edward Scott - DT","#61 Jamie Alexander - DT","#69 Kenneth Farley - RDE","#30 Brandon Durden - SS","#1 Thomas Pineiro - WLB",,"#51 Ernest Torgerson - SLB","#21 John Rowland - CB","#45 Stanley Brown - CB",,,,"#32 John Reyes - SS","#34 William Rosario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:36,"MIA 48",1,2,6,"Split Backs 3 Wide WR Post","Nickel Strong 2 Deep Man Under",,3,0,"2-6-MIA 48 (5:35) 13-Ernest Forney pass Pass knocked down by 25-Homer Pelton. incomplete, intended for 89-Walter Lovett. Pressure by 91-Val Harris.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#32 Lee Branch - FB",,,"#19 Gregory Cantu - WR","#89 Walter Lovett - WR","#17 Frank Goddard - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#91 Val Harris - LDE",,"#59 Edward Scott - DT","#61 Jamie Alexander - DT","#69 Kenneth Farley - RDE",,"#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#21 John Rowland - CB","#45 Stanley Brown - CB",,"#25 Homer Pelton - CB",,"#48 Patrick Patino - CB","#39 Frank Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:30,"MIA 48",1,3,6,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"3-6-MIA 48 (5:31) 13-Ernest Forney pass complete to 32-Lee Branch to MIA 43 for 5 yards. Pushed out of bounds by 25-Homer Pelton.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#16 Kevin Principato - WR","#17 Frank Goddard - WR","#19 Gregory Cantu - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#91 Val Harris - LDE",,"#59 Edward Scott - DT",,"#69 Kenneth Farley - RDE","#30 Brandon Durden - SS","#92 Delbert Bright - MLB",,"#59 Kenneth Cole - WLB","#25 Homer Pelton - CB","#27 Adam Hickmon - CB",,"#72 Jose Ackerson - LDE",,"#48 Patrick Patino - CB","#39 Frank Watson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:56,"MIA 43",1,4,,Punt,"Punt Return",,3,0,"4-1-MIA 43 (4:55) 8-Jesse Mendivil punts 36 yards to MIA 7. Fair Catch by 10-Randy Lively.",,,,,,,,,,,,,,,,,,"#8 Jesse Mendivil - P",,,,,,,,,,,,,,,,,,,"#62 Eric Graham - C",,"#10 Randy Lively - WR",,,"#61 Jamie Alexander - DT","#4 Vern Vines - WR","#59 Edward Scott - DT",,"#32 John Reyes - SS","#39 Frank Watson - FS",,"#29 David Jamison - CB",,,,"#55 Jeffery Shaw - RG","#61 Garland Vogel - RG","#65 Colin Burnham - LT","#69 Gary Hill - LG","#56 Dominick Carroll - C","#79 Eric Hamlett - RT",,"#76 Cliff Graves - LDE","#1 Thomas Pineiro - WLB","#69 Kenneth Farley - RDE","#51 Ernest Torgerson - SLB",,,,,,,
MIA,4:48,"MIA 7",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",1,3,0,"1-10-MIA 7 (4:49) 29-George Gonzalez ran to MIA 8 for 1 yards. Tackle by 92-Carlos Patel. MIN 57-James Caldwell was injured on the play. He looks like he should be able to return.","#9 Brandon Cleaves - QB","#44 George Gonzalez - RB",,,"#31 William Houck - WR","#67 Richard McGriff - LG",,"#10 Randy Lively - WR",,"#15 Andre Gatlin - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#41 James Caldwell - CB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#52 Gilbert Therrien - WLB","#39 David Park - CB","#47 John Flores - CB",,,,"#23 Kenneth McCarty - CB","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:14,"MIA 8",1,2,9,"I Formation Normal HB Blast","3-4 Normal Zone Blitz",3,3,0,"2-9-MIA 8 (4:13) 4-Vern Vines ran to MIA 11 for 3 yards. Tackle by 52-Gilbert Therrien. MIN 47-John Flores was injured on the play. He looks like he should be able to return.","#9 Brandon Cleaves - QB","#4 Vern Vines - WR",,,"#31 William Houck - WR","#67 Richard McGriff - LG",,"#10 Randy Lively - WR",,"#15 Andre Gatlin - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#52 Gilbert Therrien - WLB","#39 David Park - CB","#47 John Flores - CB",,,,"#23 Kenneth McCarty - CB","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:30,"MIA 11",1,3,6,"Strong I Normal WR Post TE Out","3-4 Normal Zone Blitz",,3,0,"3-6-MIA 11 (3:29) 9-Brandon Cleaves pass complete to 10-Randy Lively to MIA 11 for a short gain. Tackle by 26-David Park.","#9 Brandon Cleaves - QB","#4 Vern Vines - WR",,,"#31 William Houck - WR","#67 Richard McGriff - LG",,"#10 Randy Lively - WR",,"#15 Andre Gatlin - WR",,,"#68 Buddy Sparks - LT","#65 Albert Todd - RG","#51 Rob Tocco - C","#28 Robert Murphy - RG","#71 Tim Goldstein - RT",,"#91 Carlos Patel - LDE",,"#91 Peter Gonzales - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#56 Eduardo Dewey - MLB","#52 Gilbert Therrien - WLB","#39 David Park - CB","#49 John Shire - CB",,,,"#23 Kenneth McCarty - CB","#36 Gary Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:46,"MIA 11",1,4,6,Punt,"Punt Return",,3,0,"4-6-MIA 11 (2:45) 14-Mark Christian punts 49 yards to MIN 40. 16-Kevin Principato to MIA 49 for 11 yards. Tackle by 51-Rob Tocco.",,,,,,,,,,,,,,,,,,"#15 Mark Christian - P",,,,,,,,,,,,,,,,,,,"#67 Richard McGriff - LG",,"#16 Kevin Principato - WR",,,"#36 Gary Johnson - FS","#23 Kenneth McCarty - CB","#49 John Shire - CB",,"#91 Peter Gonzales - DT","#39 David Park - CB",,"#22 Norman Law - CB",,,,"#35 Sheldon Hamel - FB","#44 George Gonzalez - RB","#28 Robert Murphy - RG","#71 Tim Goldstein - RT","#51 Rob Tocco - C","#68 Buddy Sparks - LT",,"#55 Jeffery Shaw - RG","#91 Carlos Patel - LDE","#98 Robert Aguilar - RDE","#62 Eric Graham - C",,,,,,,
MIN,2:35,"MIA 49",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",3,3,0,"1-10-MIA 49 (2:36) 13-Ernest Forney pass complete to 80-Billy Edmonds to MIA 46 for 3 yards. Tackle by 21-John Rowland.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,"#42 Trent Jackson - FB","#32 Lee Branch - FB","#80 Billy Edmonds - TE","#88 George Colon - TE",,,,,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#74 Dewey Mitchell - RT","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#91 Val Harris - LDE","#76 Cliff Graves - LDE","#63 Terrell Rawlings - DT","#2 Harold Stewart - CB","#69 Kenneth Farley - RDE","#30 Brandon Durden - SS","#92 Delbert Bright - MLB",,"#51 Ernest Torgerson - SLB","#21 John Rowland - CB","#45 Stanley Brown - CB",,,,"#32 John Reyes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:53,"MIA 46",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",2,3,0,"2-7-MIA 46 (1:52) 33-Walter Ngo ran to MIA 44 for 2 yards. Tackle by 99-Thomas Pineiro.","#13 Ernest Forney - QB","#26 Walter Ngo - RB",,,"#32 Lee Branch - FB",,,"#81 Robert Stroup - WR","#19 Gregory Cantu - WR","#16 Kevin Principato - WR",,,"#65 Colin Burnham - LT","#69 Gary Hill - LG","#62 Eric Graham - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#91 Val Harris - LDE",,"#59 Edward Scott - DT","#61 Jamie Alexander - DT","#69 Kenneth Farley - RDE",,"#1 Thomas Pineiro - WLB",,"#51 Ernest Torgerson - SLB","#21 John Rowland - CB","#45 Stanley Brown - CB",,"#25 Homer Pelton - CB",,"#32 John Reyes - SS","#34 William Rosario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,