HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-William Campbell kicks 74 yards from NOS 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 David Jackson - RB",,"#57 Casey Hall - LDE","#50 Tyson Purdue - MLB","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#93 Ian Byrd - RDE","#56 Steve Bailey - MLB","#97 Neil Franks - SLB","#47 Harold Gray - CB","#38 David Cardona - FS","#39 David Park - CB","#14 William Campbell - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",9,0,0,"1-10-HOU 25 (15:00) 26-Robert Helms ran to HOU 34 for 9 yards. Tackle by 38-Karl Hurst.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,,"#81 James Lofton - TE",,"#80 Michael Potter - WR","#18 Dominick Crowder - WR","#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE",,"#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,"#98 Vernon Tubbs - CB",,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:16,"HOU 34",1,2,1,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",7,0,0,"2-1-HOU 34 (14:15) 16-Michael Dawson pass complete to 86-Paul Morales to HOU 41 for 7 yards. Tackle by 32-Nathan Michaelson.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:42,"HOU 41",1,1,10,"I Formation Twin WR Strong Flood","4-3 Normal Man QB Spy",3,0,0,"1-10-HOU 41 (13:41) 16-Michael Dawson pass complete to 26-Robert Helms to HOU 44 for 3 yards. Tackle by 43-Vincent McDonald. 26-Robert Helms did some fancy footwork there.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#98 Vernon Tubbs - CB",,,,"#43 Vincent McDonald - SS","#35 Gary Humphrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:06,"HOU 44",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",,0,0,"2-7-HOU 44 (13:05) PENALTY - False Start (HOU 16-Michael Dawson)","#16 Michael Dawson - QB","#40 David Jackson - RB",,,"#20 Raymond Brown - FB",,,"#80 Michael Potter - WR","#18 Dominick Crowder - WR","#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE",,"#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#98 Vernon Tubbs - CB","#43 Vincent McDonald - SS",,"#35 Gary Humphrey - FS",,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:04,"HOU 39",1,2,12,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",13,0,0,"2-12-HOU 39 (13:05) 16-Michael Dawson pass complete to 20-Raymond Brown to NOS 48 for 13 yards.","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#32 Nathan Michaelson - CB","#98 Vernon Tubbs - CB",,,,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:19,"NOS 48",1,1,10,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",6,0,0,"1-10-NOS 48 (12:18) 16-Michael Dawson pass complete to 40-David Jackson to NOS 42 for 6 yards. Tackle by 94-Roberto Steele.","#16 Michael Dawson - QB","#40 David Jackson - RB",,,"#23 Sean Lucas - RB","#84 Hector Edwards - TE",,"#18 Dominick Crowder - WR",,"#14 Billy Hernadez - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#96 Jared Bryant - SLB","#51 Ryan Merino - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#98 Vernon Tubbs - CB",,,,"#43 Vincent McDonald - SS","#35 Gary Humphrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:43,"NOS 42",1,2,4,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",1,0,0,"2-4-NOS 42 (11:42) 40-David Jackson ran to NOS 41 for 1 yards. Tackle by 93-George Laughlin.","#16 Michael Dawson - QB","#40 David Jackson - RB",,,"#23 Sean Lucas - RB","#81 James Lofton - TE",,"#86 Paul Morales - WR",,"#18 Dominick Crowder - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#96 Jared Bryant - SLB","#51 Ryan Merino - MLB",,"#53 William Bacon - WLB","#35 Gary Humphrey - FS","#37 Isaias Denton - CB",,,,"#43 Vincent McDonald - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:04,"NOS 41",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Blitz CB SS LB Blitz",3,0,0,"3-3-NOS 41 (11:03) 40-David Jackson ran to NOS 38 for 3 yards. Tackle by 51-Ryan Merino.","#16 Michael Dawson - QB","#40 David Jackson - RB",,,"#23 Sean Lucas - RB",,,"#86 Paul Morales - WR","#14 Billy Hernadez - WR","#18 Dominick Crowder - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE",,"#51 Ryan Merino - MLB",,"#53 William Bacon - WLB","#43 Vincent McDonald - SS","#98 Vernon Tubbs - CB",,"#39 Dennis Kaiser - SS",,"#32 Nathan Michaelson - CB","#35 Gary Humphrey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:23,"NOS 38",1,4,,Punt,"Punt Return",41,0,0,"4-1-NOS 38 (10:22) 19-John Garcia punts 41 yards to NOS -3.4-1-NOS 38 (10:22) 19-John Garcia punts 41 yards to NOS -3. Touchback.",,,,,,,,,,,,,,,,,,"#19 John Garcia - P",,,,,,,,,,,,,,,,,,,"#81 James Lofton - TE",,"#31 Ignacio Hughes - TE",,,"#93 George Laughlin - DT","#39 Dennis Kaiser - SS","#72 Jose Ackerson - LDE",,"#57 Richard Peters - MLB","#92 Larry Lovejoy - MLB",,"#98 Vernon Tubbs - CB",,,,"#74 Jeffrey Barrett - RT","#66 Luke Fett - LG","#65 Richard Collins - C","#79 Howard Augustus - LT","#70 Steven Jones - LT","#72 William Borrego - RG",,"#94 Roberto Steele - WLB","#91 Carl Brubaker - SLB","#76 Trevor Harmon - DT","#53 William Bacon - WLB",,,,,,,
NOS,10:13,"NOS 20",1,1,10,"Singleback Big Corner Ins","46 Normal Strong Blitz",,0,0,"1-10-NOS 20 (10:14) 5-Allen Christiansen pass incomplete, intended for 80-Billy Story.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,,"#31 Ignacio Hughes - TE","#80 Billy Story - TE","#87 Robert Reyes - WR",,"#15 Steven Hall - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#76 Jason Williams - RDE","#92 Darryl Page - WLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#48 John Wilson - CB",,,,"#39 David Park - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:11,"NOS 20",1,2,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 MLB Blitz",1,0,0,"2-10-NOS 20 (10:12) 45-Wallace Starbuck ran to NOS 21 for 1 yards. Tackle by 95-Kelvin Crouse.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,"#25 Richard Hamm - FB",,,"#87 Robert Reyes - WR","#81 Brent Green - WR","#15 Steven Hall - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#93 Ian Byrd - RDE",,"#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#48 John Wilson - CB",,"#46 Garry Taber - CB",,"#39 David Park - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:39,"NOS 21",1,3,9,"Empty 4 Wide Spread Corner Post","Nickel 3-3-5 3 Deep MLB Blitz",16,0,0,"3-9-NOS 21 (9:38) 5-Allen Christiansen pass complete to 82-Eugene Daniels to NOS 37 for 16 yards. Tackle by 95-Kelvin Crouse.","#5 Allen Christiansen - QB",,,,,"#31 Ignacio Hughes - TE",,"#87 Robert Reyes - WR","#81 Brent Green - WR","#15 Steven Hall - WR","#82 Eugene Daniels - WR",,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT",,"#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#39 David Park - CB",,"#48 John Wilson - CB",,"#38 David Cardona - FS","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:54,"NOS 37",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",2,0,0,"1-10-NOS 37 (8:53) 5-Allen Christiansen pass complete to 87-Robert Reyes to NOS 38 for 2 yards. Tackle by 91-Thomas Nelson.","#5 Allen Christiansen - QB",,,,,,,"#81 Brent Green - WR","#11 Daniel Seals - WR","#82 Eugene Daniels - WR","#17 Thomas Scherer - WR","#87 Robert Reyes - WR","#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT",,"#93 Ian Byrd - RDE",,"#53 Garry Brown - MLB",,,"#46 Garry Taber - CB","#47 Harold Gray - CB","#39 David Park - CB","#48 John Wilson - CB","#50 Tyson Purdue - MLB","#38 David Cardona - FS","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:21,"NOS 38",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",25,0,0,"2-8-NOS 38 (8:20) 5-Allen Christiansen pass complete to 45-Wallace Starbuck to HOU 37 for 25 yards. Pushed out of bounds by 95-Kelvin Crouse. NOS 70-Brian Watson was injured on the play. He looks like he should be able to return.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,"#25 Richard Hamm - FB","#31 Ignacio Hughes - TE",,"#81 Brent Green - WR",,"#11 Daniel Seals - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#93 Ian Byrd - RDE","#92 Darryl Page - WLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#47 Harold Gray - CB","#48 John Wilson - CB",,,,"#46 Garry Taber - CB","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:39,"HOU 37",1,1,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",5,0,0,"1-10-HOU 37 (7:38) 5-Allen Christiansen pass complete to 36-Clifton Crabtree to HOU 32 for 5 yards. Tackle by 39-David Park.","#5 Allen Christiansen - QB","#36 Clifton Crabtree - RB",,,"#25 Richard Hamm - FB",,,"#82 Eugene Daniels - WR","#15 Steven Hall - WR","#17 Thomas Scherer - WR",,,"#79 Curtis Kropf - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#62 Richard Aguilar - DT","#51 Steve Kelton - DT","#93 Ian Byrd - RDE",,"#50 Tyson Purdue - MLB",,"#56 Steve Bailey - MLB","#39 David Park - CB","#47 Harold Gray - CB",,"#44 James Lawrence - FS",,"#46 Garry Taber - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:54,"HOU 32",1,2,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",1,0,0,"2-5-HOU 32 (6:53) 36-Clifton Crabtree ran to HOU 31 for 1 yards. Tackle by 93-Ian Byrd.","#5 Allen Christiansen - QB","#36 Clifton Crabtree - RB",,"#26 Gerald Stoughton - RB","#25 Richard Hamm - FB","#80 Billy Story - TE",,"#81 Brent Green - WR",,,,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#56 Steve Bailey - MLB",,"#92 Darryl Page - WLB","#38 David Cardona - FS","#48 John Wilson - CB",,,,"#39 David Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:11,"HOU 31",1,3,4,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",6,0,0,"3-4-HOU 31 (6:10) 36-Clifton Crabtree ran to HOU 25 for 6 yards. Tackle by 48-John Wilson.","#5 Allen Christiansen - QB","#36 Clifton Crabtree - RB",,"#23 Lenard Suda - RB","#26 Gerald Stoughton - RB","#31 Ignacio Hughes - TE",,"#81 Brent Green - WR",,,,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#56 Steve Bailey - MLB",,"#92 Darryl Page - WLB","#38 David Cardona - FS","#46 Garry Taber - CB",,,,"#48 John Wilson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:37,"HOU 25",1,1,10,"I Formation Normal Cross In","4-3 Under Crash Right",,0,0,"1-10-HOU 25 (5:36) 5-Allen Christiansen pass Pass knocked down by 44-James Lawrence. incomplete, intended for 31-Ignacio Hughes.","#5 Allen Christiansen - QB","#25 Richard Hamm - FB",,,"#26 Gerald Stoughton - RB","#31 Ignacio Hughes - TE",,"#87 Robert Reyes - WR",,"#81 Brent Green - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#93 Ian Byrd - RDE","#97 Neil Franks - SLB","#56 Steve Bailey - MLB",,"#92 Darryl Page - WLB","#47 Harold Gray - CB","#39 David Park - CB",,,,"#38 David Cardona - FS","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:33,"HOU 25",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",,0,0,"2-10-HOU 25 (5:34) 5-Allen Christiansen pass Pass knocked down by 56-Steve Bailey. incomplete, intended for 31-Ignacio Hughes.","#5 Allen Christiansen - QB","#26 Gerald Stoughton - RB",,,"#23 Lenard Suda - RB","#31 Ignacio Hughes - TE",,"#15 Steven Hall - WR",,"#82 Eugene Daniels - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#93 Ian Byrd - RDE","#50 Tyson Purdue - MLB","#56 Steve Bailey - MLB",,"#97 Neil Franks - SLB","#47 Harold Gray - CB","#46 Garry Taber - CB",,,,"#38 David Cardona - FS","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:30,"HOU 25",1,3,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",5,0,0,"3-10-HOU 25 (5:31) 5-Allen Christiansen pass complete to 25-Richard Hamm to HOU 20 for 5 yards. Tackle by 92-Darryl Page. 25-Richard Hamm breaks down the CB.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,"#36 Clifton Crabtree - RB","#25 Richard Hamm - FB","#80 Billy Story - TE","#83 Robert Hove - TE",,,,,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#69 Brian Call - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#93 Ian Byrd - RDE","#92 Darryl Page - WLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#48 John Wilson - CB","#39 David Park - CB",,,,"#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:57,"HOU 20",1,4,5,"Field Goal","FG Block",31,0,3,"4-5-HOU 20 (4:56) 14-William Campbell 38 yard field goal is GOOD. HOU 0 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Dennis Kaiser - SS","#79 Curtis Kropf - LT",,,,,,,,,,,,,,"#14 William Campbell - K","#81 Brent Green - WR","#63 Alan Washington - RG","#74 Omar Sosa - RG","#59 Jesse Cain - LT","#66 Henry Lopez - RT","#73 Joseph Atkins - LG","#69 Brian Call - C","#87 Robert Reyes - WR","#77 Michael Terry - RDE","#93 Ian Byrd - RDE","#57 Casey Hall - LDE","#91 Thomas Nelson - DT","#92 Darryl Page - WLB","#95 Kelvin Crouse - WLB","#53 Garry Brown - MLB","#50 Tyson Purdue - MLB","#97 Neil Franks - SLB","#76 Jason Williams - RDE","#62 Richard Aguilar - DT"
NOS,4:53,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:54) 14-William Campbell kicks 75 yards from NOS 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 David Jackson - RB",,"#39 David Park - CB","#97 Neil Franks - SLB","#77 Michael Terry - RDE","#57 Casey Hall - LDE","#93 Ian Byrd - RDE","#47 Harold Gray - CB","#91 Thomas Nelson - DT","#50 Tyson Purdue - MLB","#44 James Lawrence - FS","#56 Steve Bailey - MLB","#14 William Campbell - K",,,,,,,,,,,,,,,,,,,,
HOU,4:53,"HOU 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal SS Blitz",75,6,3,"1-10-HOU 25 (4:54) 16-Michael Dawson pass complete to 86-Paul Morales for 75 yards. TOUCHDOWN! HOU 6 NOS 3","#16 Michael Dawson - QB","#26 Robert Helms - RB",,,"#20 Raymond Brown - FB","#81 James Lofton - TE",,"#80 Michael Potter - WR",,"#86 Paul Morales - WR",,,"#70 Steven Jones - LT","#66 Luke Fett - LG","#65 Richard Collins - C","#75 Dewayne Denker - RG","#74 Jeffrey Barrett - RT",,"#72 Jose Ackerson - LDE",,"#93 George Laughlin - DT","#90 James Nunnally - DT","#97 Donald Erwin - RDE","#91 Carl Brubaker - SLB","#92 Larry Lovejoy - MLB",,"#94 Roberto Steele - WLB","#37 Isaias Denton - CB","#32 Nathan Michaelson - CB",,,,"#39 Dennis Kaiser - SS","#38 Karl Hurst - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:43,"NOS 15",1,7,15,"Field Goal","FG Block",26,7,3,"(4:44) Extra point GOOD by 10-David Bielecki. HOU 7 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Michael Dawson - QB","#81 James Lofton - TE",,,,,,,,,,,,,,"#10 David Bielecki - K","#66 Luke Fett - LG","#76 Jason Williams - RDE","#72 William Borrego - RG","#65 Richard Collins - C","#79 Howard Augustus - LT","#74 Jeffrey Barrett - RT","#57 Casey Hall - LDE","#70 Steven Jones - LT","#97 Donald Erwin - RDE","#76 Trevor Harmon - DT","#53 William Bacon - WLB","#51 Ryan Merino - MLB","#99 Manuel Hagan - RDE","#72 Jose Ackerson - LDE","#94 Roberto Steele - WLB","#92 Larry Lovejoy - MLB","#77 Adrian Belknap - RDE","#93 George Laughlin - DT","#91 Carl Brubaker - SLB"
HOU,4:43,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:44) 10-David Bielecki kicks 75 yards from HOU 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Robert Reyes - WR",,"#72 Jose Ackerson - LDE","#39 Dennis Kaiser - SS","#92 Larry Lovejoy - MLB","#38 Karl Hurst - FS","#76 Trevor Harmon - DT","#37 Isaias Denton - CB","#98 Vernon Tubbs - CB","#57 Richard Peters - MLB","#32 Nathan Michaelson - CB","#93 George Laughlin - DT","#10 David Bielecki - K",,,,,,,,,,,,,,,,,,,,
NOS,4:43,"NOS 25",1,1,10,"Singleback Empty 4 TE Deep Out","Nickel Normal SS Blitz",9,7,3,"1-10-NOS 25 (4:44) 5-Allen Christiansen pass complete to 15-Steven Hall to NOS 34 for 9 yards. Tackle by 53-Garry Brown.","#5 Allen Christiansen - QB",,,,,"#31 Ignacio Hughes - TE",,"#87 Robert Reyes - WR","#81 Brent Green - WR","#15 Steven Hall - WR","#82 Eugene Daniels - WR",,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#93 Ian Byrd - RDE",,"#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#39 David Park - CB","#46 Garry Taber - CB",,"#47 Harold Gray - CB",,"#48 John Wilson - CB","#38 David Cardona - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:08,"NOS 34",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-3,7,3,"2-1-NOS 34 (4:07) 45-Wallace Starbuck ran to NOS 31 for -3 yards. Tackle by 95-Kelvin Crouse.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,,"#25 Richard Hamm - FB",,,"#15 Steven Hall - WR","#82 Eugene Daniels - WR","#81 Brent Green - WR",,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#77 Michael Terry - RDE",,"#91 Thomas Nelson - DT",,"#76 Jason Williams - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#46 Garry Taber - CB","#39 David Park - CB",,"#38 David Cardona - FS",,"#48 John Wilson - CB","#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:31,"NOS 31",1,3,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",9,7,3,"3-4-NOS 31 (3:30) 45-Wallace Starbuck ran to NOS 40 for 9 yards. Tackle by 76-Jason Williams.","#5 Allen Christiansen - QB","#45 Wallace Starbuck - RB",,"#36 Clifton Crabtree - RB","#25 Richard Hamm - FB","#31 Ignacio Hughes - TE","#80 Billy Story - TE",,,,,,"#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE","#77 Michael Terry - RDE","#91 Thomas Nelson - DT","#62 Richard Aguilar - DT","#76 Jason Williams - RDE","#97 Neil Franks - SLB","#53 Garry Brown - MLB",,"#95 Kelvin Crouse - WLB","#48 John Wilson - CB","#46 Garry Taber - CB",,,,"#44 James Lawrence - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:57,"NOS 40",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",,7,3,"1-10-NOS 40 (2:56) 5-Allen Christiansen pass incomplete, dropped by 15-Steven Hall.","#5 Allen Christiansen - QB",,,,,,,"#87 Robert Reyes - WR","#81 Brent Green - WR","#15 Steven Hall - WR","#82 Eugene Daniels - WR","#11 Daniel Seals - WR","#59 Jesse Cain - LT","#73 Joseph Atkins - LG","#70 Brian Watson - C","#74 Omar Sosa - RG","#66 Henry Lopez - RT",,"#57 Casey Hall - LDE",,"#91 Thomas Nelson - DT",,"#93 Ian Byrd - RDE",,"#53 Garry Brown - MLB",,,"#48 John Wilson - CB","#38 David Cardona - FS","#47 Harold Gray - CB","#44 James Lawrence - FS","#95 Kelvin Crouse - WLB","#39 David Park - CB","#46 Garry Taber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,