HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Richard Schutt kicks 74 yards from KCY 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Walter Lovett - WR",,"#37 Harry Gladden - CB","#56 Jesse Sawyers - MLB","#53 Buddy Isaac - MLB","#23 Kenneth McCarty - CB","#41 James Caldwell - CB","#43 Paul Cash - CB","#98 Kenneth Mueller - MLB","#91 Peter Gonzales - DT","#39 Jimmy Taylor - FS","#93 James Smith - RDE","#7 Richard Schutt - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"1-10-MIN 25 (15:00) 44-Antonio Dawson ran to MIN 25 for a short loss. Tackle by 94-Roger Wright.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,"#28 Bernard Chavez - RB","#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#88 George Colon - TE",,,,,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE","#68 John Harper - LDE","#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:27,"MIN 25",1,2,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"2-10-MIN 25 (14:26) 44-Antonio Dawson ran to MIN 27 for 2 yards. Tackle by 20-Alexander Spinks.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,,"#80 Billy Edmonds - TE","#88 George Colon - TE","#81 Robert Stroup - WR",,"#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:49,"MIN 27",1,3,8,"I Formation 3WR SE Post","Nickel Normal Man Zone",3,0,0,"3-8-MIN 27 (13:48) 13-Ernest Forney pass complete to 81-Robert Stroup to MIN 29 for 3 yards. Tackle by 36-Ronald Dunklin. 20-Alexander Spinks got away with a hold on that play.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#42 Trent Jackson - FB",,,"#81 Robert Stroup - WR","#11 Walter Salvatore - WR","#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE",,"#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,"#40 Frederic Pratt - CB",,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:03,"MIN 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-MIN 29 (13:02) 8-Jesse Mendivil punts 48 yards to KCY 23. Fair Catch by 88-James Gilliard. KCY 75-Douglas Carrillo was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Jesse Mendivil - P",,,,,,,,,,,,,,,,,,,"#88 George Colon - TE",,"#88 James Gilliard - WR",,,"#37 Henry Diamond - FS","#45 John Dancy - FS","#53 Kenneth Hatton - LDE",,"#92 Michael Neil - RDE","#91 Joshua Kenworthy - DT",,"#57 William Vinson - WLB",,,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#61 Garland Vogel - RG","#69 John Degree - LT","#68 Milton Carter - RT","#81 Robert Stroup - WR",,"#75 Douglas Carrillo - RDE","#95 Gary Downey - DT","#51 Charles Volkert - MLB","#94 Roger Wright - MLB",,,,,,,
KCY,12:54,"KCY 23",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",12,0,0,"1-10-KCY 23 (12:55) 4-Arnold Davis pass complete to 14-Steven Kirby to KCY 34 for 12 yards. Tackle by 41-James Caldwell.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#82 Stephen Grimes - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#51 Gregory Morgan - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,,,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:21,"KCY 34",1,1,10,"Singleback Big WR Deep","3-4 Normal Zone Blitz",12,0,0,"1-10-KCY 34 (12:20) 4-Arnold Davis pass complete to 82-Stephen Grimes to KCY 47 for 12 yards. Tackle by 29-Samuel Aaron.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,,"#82 Stephen Grimes - TE","#83 Edward Webb - FB","#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#51 Gregory Morgan - MLB","#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,,,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:35,"KCY 47",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR2",-8,0,0,"1-10-KCY 47 (11:34) 4-Arnold Davis sacked at KCY 38 for -8 yards (93-James Smith). Sack allowed by 60-Marshall Evans.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,,"#82 Stephen Grimes - TE",,"#14 Steven Kirby - WR","#18 Scott Johnson - WR","#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE",,"#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#43 Paul Cash - CB","#37 Harry Gladden - CB",,"#23 Kenneth McCarty - CB",,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:57,"KCY 38",1,2,18,"Singleback Normal FL Go","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-18-KCY 38 (10:56) 4-Arnold Davis pass Pass knocked down by 37-Harry Gladden. incomplete, intended for 86-William Eddins.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,,"#82 Stephen Grimes - TE",,"#12 Cecil Sarno - WR","#86 William Eddins - WR","#18 Scott Johnson - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,"#37 Harry Gladden - CB",,"#29 Samuel Aaron - SS","#40 Kelly Dodson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:50,"KCY 38",1,3,18,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",19,0,0,"3-18-KCY 38 (10:51) 4-Arnold Davis pass complete to 86-William Eddins to MIN 42 for 19 yards. Pushed out of bounds by 40-Kelly Dodson.","#4 Arnold Davis - QB","#48 Joseph Williams - RB",,,"#83 Edward Webb - FB",,,"#14 Steven Kirby - WR","#86 William Eddins - WR","#18 Scott Johnson - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#96 Steven Lewis - MLB","#53 Buddy Isaac - MLB",,"#98 Kenneth Mueller - MLB","#37 Harry Gladden - CB","#23 Kenneth McCarty - CB",,"#48 Richard Corey - CB",,"#40 Kelly Dodson - CB","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:05,"MIN 42",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"1-10-MIN 42 (10:04) 35-Fred Mach ran to MIN 40 for 2 yards. Tackle by 94-Enoch Wilson.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,"#48 Joseph Williams - RB","#39 Van Hazzard - RB","#82 Stephen Grimes - TE","#83 Edward Webb - FB",,,,,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE","#92 Philip Reyes - LDE","#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#51 Gregory Morgan - MLB",,"#52 Gilbert Therrien - WLB","#48 Richard Corey - CB","#27 Jude Butts - CB",,,,"#23 Kenneth McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:26,"MIN 40",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Strong Cover 2",1,0,0,"2-8-MIN 40 (9:25) 48-Joseph Williams ran to MIN 40 for 1 yards. Tackle by 91-Peter Gonzales. 65-Jimmy Kimball was caught flat-footed on this play.","#4 Arnold Davis - QB","#48 Joseph Williams - RB",,,"#83 Edward Webb - FB",,,"#12 Cecil Sarno - WR","#88 James Gilliard - WR","#11 Anthony Hogan - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE",,"#51 Gregory Morgan - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,"#37 Harry Gladden - CB",,"#40 Kelly Dodson - CB","#23 Kenneth McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:43,"MIN 40",1,3,7,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"3-7-MIN 40 (8:42) 4-Arnold Davis pass complete to 35-Fred Mach to MIN 40 for a short loss. Tackle by 37-Harry Gladden.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,,"#82 Stephen Grimes - TE",,"#12 Cecil Sarno - WR","#11 Anthony Hogan - WR","#18 Scott Johnson - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,"#37 Harry Gladden - CB",,"#27 Jude Butts - CB","#23 Kenneth McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:08,"MIN 40",1,4,7,"Field Goal","FG Block",50,0,3,"4-7-MIN 40 (8:07) 7-Richard Schutt 57 yard field goal is GOOD. MIN 0 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Mark Wilson - QB","#65 Jimmy Kimball - C",,,,,,,,,,,,,,"#7 Richard Schutt - K","#66 Alexander Perales - LG","#60 Marshall Evans - LT","#54 David Evans - RG","#58 Steven Johnson - RT","#69 Scott McCleskey - RG","#76 Kyle Dempsey - RT","#77 John Huntington - C","#72 Pedro Washburn - C","#41 James Caldwell - CB","#11 Walter Salvatore - WR","#98 Kenneth Mueller - MLB","#88 George Colon - TE","#93 James Smith - RDE","#94 Enoch Wilson - DT","#52 Gilbert Therrien - WLB","#81 Robert Stroup - WR","#61 Garland Vogel - RG","#91 Peter Gonzales - DT","#92 Philip Reyes - LDE"
KCY,8:02,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:03) 7-Richard Schutt kicks 74 yards from KCY 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Walter Lovett - WR",,"#37 Harry Gladden - CB","#56 Jesse Sawyers - MLB","#53 Buddy Isaac - MLB","#23 Kenneth McCarty - CB","#41 James Caldwell - CB","#43 Paul Cash - CB","#98 Kenneth Mueller - MLB","#91 Peter Gonzales - DT","#39 Jimmy Taylor - FS","#93 James Smith - RDE","#7 Richard Schutt - K",,,,,,,,,,,,,,,,,,,,
MIN,8:02,"MIN 25",1,1,10,"I Formation Normal Strong Flood","4-3 Under Double Safety Blitz",7,0,3,"1-10-MIN 25 (8:03) 13-Ernest Forney pass complete to 80-Billy Edmonds to MIN 32 for 7 yards. Tackle by 36-Ronald Dunklin.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR",,"#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:19,"MIN 32",1,2,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-0,0,3,"2-3-MIN 32 (7:18) 44-Antonio Dawson ran to MIN 31 for a short loss. Tackle by 75-Douglas Carrillo.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,"#28 Bernard Chavez - RB","#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#88 George Colon - TE",,,,,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE","#68 John Harper - LDE","#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:46,"MIN 31",1,3,4,"Strong I Normal Counter Strong","4-3 Normal 4 Deep Zone Under",6,0,3,"3-4-MIN 31 (6:45) 44-Antonio Dawson ran to MIN 37 for 6 yards. Tackle by 94-Roger Wright. 42-Trent Jackson was caught flat-footed on this play. 42-Trent Jackson was caught flat-footed on this play.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR",,"#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:42,,1,1,10,,,,0,3,"Timeout MIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:00,"MIN 37",1,1,10,"Singleback Big PA Curls","4-3 Normal Double WR3",6,0,3,"1-10-MIN 37 (6:01) 13-Ernest Forney pass complete to 81-Robert Stroup to MIN 43 for 6 yards. Tackle by 36-Ronald Dunklin. 81-Robert Stroup did some fancy footwork there.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,,"#80 Billy Edmonds - TE","#88 George Colon - TE","#81 Robert Stroup - WR",,"#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:17,"MIN 43",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal 3 Deep Man Under",2,0,3,"2-4-MIN 43 (5:16) 44-Antonio Dawson ran to MIN 45 for 2 yards. Tackle by 63-Brian Watts. 64-Martin Woodward completely missed his blocking assignment.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,,"#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR","#11 Walter Salvatore - WR","#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE",,"#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,"#40 Frederic Pratt - CB",,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:32,"MIN 45",1,3,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",6,0,3,"3-2-MIN 45 (4:31) 44-Antonio Dawson ran to KCY 49 for 6 yards. Tackle by 20-Alexander Spinks.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,"#28 Bernard Chavez - RB","#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#88 George Colon - TE",,,,,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE","#68 John Harper - LDE","#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#20 Alexander Spinks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:58,"KCY 49",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR1",-10,0,3,"1-10-KCY 49 (3:57) 13-Ernest Forney sacked at MIN 41 for -10 yards (75-Douglas Carrillo). Sack allowed by 69-John Degree.","#13 Ernest Forney - QB","#44 Antonio Dawson - WR",,,"#42 Trent Jackson - FB",,,"#81 Robert Stroup - WR","#11 Walter Salvatore - WR","#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE",,"#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,"#40 Frederic Pratt - CB",,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:17,"MIN 41",1,2,20,"I Formation 3WR WR Out","Nickel Normal 2 Deep",4,0,3,"2-20-MIN 41 (3:16) 13-Ernest Forney pass complete to 89-Walter Lovett to MIN 45 for 4 yards. Tackle by 32-David Tolbert.","#13 Ernest Forney - QB","#30 Denny Jones - RB",,,"#42 Trent Jackson - FB",,,"#81 Robert Stroup - WR","#11 Walter Salvatore - WR","#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE",,"#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,"#40 Frederic Pratt - CB",,"#20 Alexander Spinks - SS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:36,"MIN 45",1,3,15,"I Formation Normal Curl & Post","4-3 Under Shallow Right Zone",11,0,3,"3-15-MIN 45 (2:35) 13-Ernest Forney pass complete to 80-Billy Edmonds to KCY 44 for 11 yards. Tackle by 43-Justin Bishop.","#13 Ernest Forney - QB","#30 Denny Jones - RB",,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE",,"#81 Robert Stroup - WR",,"#89 Walter Lovett - WR",,,"#69 John Degree - LT","#63 Lenard Wilson - LG","#64 Martin Woodward - C","#61 Garland Vogel - RG","#68 Milton Carter - RT",,"#53 Kenneth Hatton - LDE",,"#95 Gary Downey - DT","#63 Brian Watts - DT","#75 Douglas Carrillo - RDE","#47 Adrian Leming - SLB","#94 Roger Wright - MLB",,"#57 William Vinson - WLB","#36 Ronald Dunklin - CB","#32 David Tolbert - CB",,,,"#45 John Dancy - FS","#43 Justin Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:00,"KCY 44",1,4,5,Punt,"Punt Return",,0,3,"4-5-KCY 44 (1:59) 8-Jesse Mendivil punts 38 yards to KCY 6. Fair Catch by 88-James Gilliard.",,,,,,,,,,,,,,,,,,"#8 Jesse Mendivil - P",,,,,,,,,,,,,,,,,,,"#88 George Colon - TE",,"#88 James Gilliard - WR",,,"#37 Henry Diamond - FS","#63 Brian Watts - DT","#53 Kenneth Hatton - LDE",,"#92 Michael Neil - RDE","#91 Joshua Kenworthy - DT",,"#45 John Dancy - FS",,,,"#42 Trent Jackson - FB","#80 Billy Edmonds - TE","#61 Garland Vogel - RG","#69 John Degree - LT","#68 Milton Carter - RT","#63 Lenard Wilson - LG",,"#61 Kenneth Williams - DT","#95 Gary Downey - DT","#51 Charles Volkert - MLB","#75 Douglas Carrillo - RDE",,,,,,,
KCY,1:53,"KCY 6",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"1-10-KCY 6 (1:54) 4-Arnold Davis pass complete to 14-Steven Kirby to KCY 15 for 9 yards. Tackle by 41-James Caldwell.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB",,,"#14 Steven Kirby - WR","#18 Scott Johnson - WR","#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,"#37 Harry Gladden - CB",,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:19,"KCY 15",1,2,1,"Strong I Normal WR Post TE Out","46 Normal Outside Blitz",,0,3,"2-1-KCY 15 (1:18) 4-Arnold Davis pass Pass knocked down by 53-Buddy Isaac. incomplete, intended for 82-Stephen Grimes. Pressure by 91-Peter Gonzales. 53-Buddy Isaac got away with a hold on that play.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#82 Stephen Grimes - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT","#91 Peter Gonzales - DT","#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,,,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:14,"KCY 15",1,3,1,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",13,0,3,"3-1-KCY 15 (1:15) 35-Fred Mach ran to KCY 28 for 13 yards. Tackle by 29-Samuel Aaron. MIN 94-Enoch Wilson was injured on the play. He looks like he should be able to return.","#4 Arnold Davis - QB","#35 Fred Mach - RB",,,"#83 Edward Webb - FB","#82 Stephen Grimes - TE",,"#14 Steven Kirby - WR",,"#12 Cecil Sarno - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#94 Enoch Wilson - DT",,"#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB","#51 Gregory Morgan - MLB","#52 Gilbert Therrien - WLB","#41 James Caldwell - CB","#43 Paul Cash - CB",,,,"#29 Samuel Aaron - SS","#39 Jimmy Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,0:36,"KCY 28",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",-1,0,3,"1-10-KCY 28 (0:35) 48-Joseph Williams ran to KCY 27 for -1 yards. Tackle by 95-William Mannings.","#4 Arnold Davis - QB","#48 Joseph Williams - RB",,,,"#82 Stephen Grimes - TE","#83 Edward Webb - FB","#18 Scott Johnson - WR",,"#86 William Eddins - WR",,,"#60 Marshall Evans - LT","#66 Alexander Perales - LG","#65 Jimmy Kimball - C","#69 Scott McCleskey - RG","#58 Steven Johnson - RT",,"#95 William Mannings - LDE",,"#91 Peter Gonzales - DT","#75 Gregory Wade - DT","#93 James Smith - RDE","#55 Jeffrey McDonald - SLB","#53 Buddy Isaac - MLB",,"#52 Gilbert Therrien - WLB","#37 Harry Gladden - CB","#48 Richard Corey - CB",,,,"#40 Kelly Dodson - CB","#23 Kenneth McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,