HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Filiberto Forster kicks 72 yards from BAL 35 to DEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Zachary McWhirter - RB",,"#63 Lloyd McAnally - RDE","#38 Danny Burton - CB","#98 Dale Williams - DT","#95 Ramon Wilhelm - SLB","#24 Keith Sears - SS","#29 Nicolas Parker - FS","#52 Richard Santillan - WLB","#73 Leonard Hart - RDE","#93 Ray Moore - MLB","#73 Andy Johnson - DT","#13 Filiberto Forster - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-DEN 25 (15:00) 28-Zachary McWhirter ran to DEN 25 for a short loss. Tackle by 79-Lance Miller. 51-John Worley totally missed that block.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB",,,"#19 Kelvin Harden - WR","#33 Michael Caldwell - RB","#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#47 Kevin Diaz - CB",,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:26,"DEN 25",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",1,0,0,"2-10-DEN 25 (14:25) 28-Zachary McWhirter ran to DEN 25 for 1 yards. Tackle by 92-Victor Bard. 52-Edmond Kendrick was completely beat on that play.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,"#41 Wesley Love - FB","#39 Barry Vance - FB","#81 Mathew Calder - TE","#84 Roy Henry - TE",,,,,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE","#55 Douglas Reeves - LDE","#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:53,"DEN 25",1,3,10,"I Formation Normal SE Post","4-3 Normal Double WR3",,0,0,"3-10-DEN 25 (13:52) 11-Shawn Pace pass Pass knocked down by 96-Harry Power. incomplete, intended for 81-Mathew Calder.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB","#81 Mathew Calder - TE",,"#19 Kelvin Harden - WR",,"#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:47,"DEN 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-DEN 25 (13:48) 7-Curtis Wilkerson punts 44 yards to BAL 31. 81-David Reader to BAL 36 for 6 yards. Tackle by 81-Mathew Calder.",,,,,,,,,,,,,,,,,,"#7 Curtis Wilkerson - P",,,,,,,,,,,,,,,,,,,"#69 Vincent Williams - LG",,"#17 David Reader - WR",,,"#47 Kevin Diaz - CB","#32 Gary Smoak - SS","#45 Robert Ward - FS",,"#43 Donald Conroy - CB","#66 Lee Hendrix - DT",,"#79 Lance Miller - LDE",,,,"#66 Yong Bishop - LG","#81 Mathew Calder - TE","#67 Michael Morris - RG","#84 Roy Henry - TE","#69 David Moore - RT","#59 Raymond Robertson - LG",,"#95 Daniel Alley - DT","#57 Michael Mathewson - MLB","#55 Douglas Reeves - LDE","#65 Keith Peterson - RDE",,,,,,,
BAL,13:39,"BAL 36",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal SS Blitz",7,0,0,"1-10-BAL 36 (13:40) 4-Donald Brown pass complete to 48-Paul Schneider to BAL 43 for 7 yards. Tackle by 77-Richard Santillan.","#4 Donald Brown - QB","#21 Roberto Fabre - RB","#48 Paul Schneider - RB",,,,,"#15 Antonio Daniel - WR","#17 David Reader - WR","#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE",,"#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE",,"#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,"#26 Christopher Johnson - CB",,"#43 Robert Herman - SS","#47 Marcus Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:57,"BAL 43",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"2-3-BAL 43 (12:56) 44-Roberto Fabre ran to BAL 42 for -1 yards. Tackle by 66-Dale Williams.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,"#66 William Davis - RG","#22 Curtis Carpio - FB","#86 Jim Lemieux - TE","#83 Benny Riley - TE",,,,,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#75 Wallace Marvin - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE","#63 Lloyd McAnally - RDE","#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE","#95 Ramon Wilhelm - SLB","#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#24 Keith Sears - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:20,"BAL 42",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-2,0,0,"3-4-BAL 42 (12:19) 44-Roberto Fabre ran to BAL 40 for -2 yards. Tackle by 78-Levi Torres.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,"#66 William Davis - RG","#22 Curtis Carpio - FB","#86 Jim Lemieux - TE","#83 Benny Riley - TE",,,,,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#75 Wallace Marvin - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE","#63 Lloyd McAnally - RDE","#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE","#95 Ramon Wilhelm - SLB","#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#24 Keith Sears - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:39,"BAL 40",1,4,6,Punt,"Punt Return",51,0,0,"4-6-BAL 40 (11:38) 11-William Jenkins punts 51 yards to DEN 9.",,,,,,,,,,,,,,,,,,"#11 William Jenkins - P",,,,,,,,,,,,,,,,,,,"#76 Dale Freeman - RT",,"#30 Zachary McWhirter - RB",,,"#52 Richard Santillan - WLB","#93 Ray Moore - MLB","#24 Keith Sears - SS",,"#73 Andy Johnson - DT","#38 Danny Burton - CB",,"#29 Nicolas Parker - FS",,,,"#48 Paul Schneider - RB","#22 Curtis Carpio - FB","#66 William Davis - RG","#75 Wallace Marvin - RG","#78 Lawrence Corral - LT","#74 Jerry McCann - C",,"#96 Keith Childers - RDE","#98 Dale Williams - DT","#73 Leonard Hart - RDE","#95 Ramon Wilhelm - SLB",,,,,,,
DEN,11:26,"DEN 9",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-DEN 9 (11:27) 28-Zachary McWhirter ran to DEN 20 for 11 yards. Tackle by 32-Gary Smoak. DEN 28-Zachary McWhirter was injured on the play. He looks like he should be able to return.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB",,,"#19 Kelvin Harden - WR","#33 Michael Caldwell - RB","#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#23 Kelly Fite - CB",,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:49,"DEN 20",1,1,10,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",,0,0,"1-10-DEN 20 (10:48) 11-Shawn Pace pass Pass knocked down by 57-Michael Mathewson. incomplete, intended for 81-Mathew Calder.","#11 Shawn Pace - QB","#40 Todd Howard - RB",,,"#39 Barry Vance - FB","#81 Mathew Calder - TE",,"#19 Kelvin Harden - WR",,"#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB","#91 Christopher Jones - LDE","#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:43,"DEN 20",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",-0,0,0,"2-10-DEN 20 (10:44) 45-Todd Howard ran to DEN 20 for a short loss. Tackle by 55-Douglas Reeves.","#11 Shawn Pace - QB","#40 Todd Howard - RB",,"#41 Wesley Love - FB","#39 Barry Vance - FB","#81 Mathew Calder - TE","#84 Roy Henry - TE",,,,,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE","#55 Douglas Reeves - LDE","#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:12,"DEN 20",1,3,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"3-10-DEN 20 (10:11) 11-Shawn Pace pass complete to 81-Mathew Calder to DEN 22 for 3 yards. Tackle by 43-Julius Smith.","#11 Shawn Pace - QB","#40 Todd Howard - RB",,"#41 Wesley Love - FB","#39 Barry Vance - FB","#81 Mathew Calder - TE","#84 Roy Henry - TE",,,,,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE","#55 Douglas Reeves - LDE","#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:35,"DEN 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-DEN 22 (9:34) 7-Curtis Wilkerson punts 47 yards to BAL 30. 81-David Reader to BAL 30 for 0 yards. Tackle by 24-Keith Sears.",,,,,,,,,,,,,,,,,,"#7 Curtis Wilkerson - P",,,,,,,,,,,,,,,,,,,"#69 Vincent Williams - LG",,"#17 David Reader - WR",,,"#47 Kevin Diaz - CB","#32 Gary Smoak - SS","#45 Robert Ward - FS",,"#43 Donald Conroy - CB","#66 Lee Hendrix - DT",,"#79 Lance Miller - LDE",,,,"#66 Yong Bishop - LG","#81 Mathew Calder - TE","#67 Michael Morris - RG","#84 Roy Henry - TE","#69 David Moore - RT","#59 Raymond Robertson - LG",,"#95 Daniel Alley - DT","#57 Michael Mathewson - MLB","#55 Douglas Reeves - LDE","#65 Keith Peterson - RDE",,,,,,,
BAL,9:25,"BAL 30",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR1",23,0,0,"1-10-BAL 30 (9:26) 4-Donald Brown pass complete to 44-Roberto Fabre to DEN 47 for 23 yards.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,,"#22 Curtis Carpio - FB","#86 Jim Lemieux - TE",,"#15 Antonio Daniel - WR",,"#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE",,"#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE","#95 Ramon Wilhelm - SLB","#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#24 Keith Sears - SS","#47 Marcus Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:50,"DEN 47",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",4,0,0,"1-10-DEN 47 (8:49) 48-Paul Schneider ran to DEN 43 for 4 yards. Tackle by 95-Ramon Wilhelm.","#4 Donald Brown - QB","#48 Paul Schneider - RB",,,"#22 Curtis Carpio - FB","#86 Jim Lemieux - TE",,"#15 Antonio Daniel - WR",,"#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE",,"#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE","#95 Ramon Wilhelm - SLB","#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#24 Keith Sears - SS","#47 Marcus Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:05,"DEN 43",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"2-6-DEN 43 (8:04) 44-Roberto Fabre ran to DEN 43 for -1 yards. Tackle by 66-Dale Williams.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,"#66 William Davis - RG","#22 Curtis Carpio - FB","#86 Jim Lemieux - TE","#83 Benny Riley - TE",,,,,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#75 Wallace Marvin - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE","#63 Lloyd McAnally - RDE","#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE","#95 Ramon Wilhelm - SLB","#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#24 Keith Sears - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:27,"DEN 43",1,3,6,"Split Backs 3 Wide Drag In","Nickel Strong 2 Deep Man Under",2,0,0,"3-6-DEN 43 (7:26) 4-Donald Brown pass complete to 82-Antonio Daniel to DEN 41 for 2 yards. Tackle by 38-Danny Burton. PENALTY - Holding (BAL 72-Allen Freeman) (Declined)","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,,"#22 Curtis Carpio - FB",,,"#15 Antonio Daniel - WR","#17 David Reader - WR","#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE",,"#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE",,"#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,"#26 Christopher Johnson - CB",,"#24 Keith Sears - SS","#47 Marcus Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:22,"DEN 41",1,4,4,Punt,"Punt Return",,0,0,"4-4-DEN 41 (7:23) 11-William Jenkins punts 29 yards to DEN 13. Fair Catch by 45-Todd Howard.",,,,,,,,,,,,,,,,,,"#11 William Jenkins - P",,,,,,,,,,,,,,,,,,,"#76 Dale Freeman - RT",,"#40 Todd Howard - RB",,,"#52 Richard Santillan - WLB","#93 Ray Moore - MLB","#24 Keith Sears - SS",,"#73 Andy Johnson - DT","#38 Danny Burton - CB",,"#29 Nicolas Parker - FS",,,,"#48 Paul Schneider - RB","#22 Curtis Carpio - FB","#66 William Davis - RG","#75 Wallace Marvin - RG","#78 Lawrence Corral - LT","#74 Jerry McCann - C",,"#96 Keith Childers - RDE","#98 Dale Williams - DT","#73 Leonard Hart - RDE","#95 Ramon Wilhelm - SLB",,,,,,,
DEN,7:16,"DEN 13",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"1-10-DEN 13 (7:17) 45-Todd Howard ran to DEN 16 for 4 yards. Tackle by 32-Gary Smoak.","#11 Shawn Pace - QB","#40 Todd Howard - RB",,"#41 Wesley Love - FB","#39 Barry Vance - FB","#81 Mathew Calder - TE","#84 Roy Henry - TE",,,,,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE","#55 Douglas Reeves - LDE","#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:14,,1,2,6,,,,0,0,"Timeout DEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:31,"DEN 16",1,2,6,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-6-DEN 16 (6:32) 11-Shawn Pace pass complete to 12-Michael Caldwell to DEN 23 for 6 yards. Tackle by 25-Kevin Diaz. 25-Kevin Diaz got away with a hold on that play.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,,"#81 Mathew Calder - TE",,"#19 Kelvin Harden - WR","#33 Michael Caldwell - RB","#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#47 Kevin Diaz - CB",,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:57,"DEN 23",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",,0,0,"1-10-DEN 23 (5:56) 28-Zachary McWhirter ran to DEN 23 for a short gain. Tackle by 53-Thomas Shumate.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB","#81 Mathew Calder - TE",,"#19 Kelvin Harden - WR",,"#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:19,"DEN 23",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-10-DEN 23 (5:18) 28-Zachary McWhirter ran to DEN 27 for 4 yards. Tackle by 25-Kevin Diaz.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,,"#81 Mathew Calder - TE",,"#19 Kelvin Harden - WR","#33 Michael Caldwell - RB","#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#47 Kevin Diaz - CB",,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:37,"DEN 27",1,3,6,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,0,0,"3-6-DEN 27 (4:36) PENALTY - False Start (DEN 28-Zachary McWhirter)","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB",,,"#39 Barry Vance - FB","#81 Mathew Calder - TE",,"#19 Kelvin Harden - WR",,"#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT",,"#62 Tim Knight - RDE","#57 Michael Mathewson - MLB","#96 Harry Power - MLB","#91 Christopher Jones - LDE","#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,,,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:35,"DEN 22",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 3 Deep Man Under",7,0,0,"3-11-DEN 22 (4:36) 11-Shawn Pace pass complete to 82-Marvin Bradshaw to DEN 29 for 7 yards. Tackle by 25-Kevin Diaz.","#11 Shawn Pace - QB","#30 Zachary McWhirter - RB","#40 Todd Howard - RB",,,,,"#19 Kelvin Harden - WR","#33 Michael Caldwell - RB","#82 Marvin Bradshaw - WR",,,"#66 Yong Bishop - LG","#59 Raymond Robertson - LG","#70 Edmond Kendrick - C","#67 Michael Morris - RG","#63 John Worley - RG",,"#79 Lance Miller - LDE",,"#92 Victor Bard - DT","#91 Christopher Jones - LDE","#62 Tim Knight - RDE",,"#96 Harry Power - MLB",,"#53 Thomas Shumate - WLB","#26 Michael Colunga - CB","#43 Julius Smith - CB",,"#47 Kevin Diaz - CB",,"#32 Gary Smoak - SS","#40 Benjamin Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:51,"DEN 29",1,4,4,Punt,"Punt Return",,0,0,"4-4-DEN 29 (3:50) 7-Curtis Wilkerson punts 44 yards to BAL 27. Fair Catch by 81-David Reader.",,,,,,,,,,,,,,,,,,"#7 Curtis Wilkerson - P",,,,,,,,,,,,,,,,,,,"#69 Vincent Williams - LG",,"#17 David Reader - WR",,,"#47 Kevin Diaz - CB","#32 Gary Smoak - SS","#45 Robert Ward - FS",,"#43 Donald Conroy - CB","#66 Lee Hendrix - DT",,"#79 Lance Miller - LDE",,,,"#66 Yong Bishop - LG","#81 Mathew Calder - TE","#67 Michael Morris - RG","#84 Roy Henry - TE","#69 David Moore - RT","#59 Raymond Robertson - LG",,"#95 Daniel Alley - DT","#57 Michael Mathewson - MLB","#55 Douglas Reeves - LDE","#65 Keith Peterson - RDE",,,,,,,
BAL,3:42,"BAL 27",1,1,10,"Strong I Normal FB Trap Weak","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-BAL 27 (3:43) 22-Curtis Carpio ran to BAL 27 for a short loss. Tackle by 53-Christopher Nelson.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,,"#22 Curtis Carpio - FB","#86 Jim Lemieux - TE",,"#15 Antonio Daniel - WR",,"#80 Richard Danforth - WR",,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#66 William Davis - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE",,"#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE","#95 Ramon Wilhelm - SLB","#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#24 Keith Sears - SS","#47 Marcus Hunter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:04,"BAL 27",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",10,0,0,"2-10-BAL 27 (3:03) 44-Roberto Fabre ran to BAL 38 for 10 yards. Tackle by 25-Jimmie Larsen.","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,"#66 William Davis - RG","#22 Curtis Carpio - FB","#86 Jim Lemieux - TE","#83 Benny Riley - TE",,,,,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#75 Wallace Marvin - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE","#63 Lloyd McAnally - RDE","#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE","#95 Ramon Wilhelm - SLB","#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#24 Keith Sears - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:23,"BAL 38",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"1-10-BAL 38 (2:22) 22-Curtis Carpio ran to BAL 39 for 2 yards. Tackle by 53-Christopher Nelson. PENALTY - Facemask (DEN 38-Danny Burton)","#4 Donald Brown - QB","#21 Roberto Fabre - RB",,"#66 William Davis - RG","#22 Curtis Carpio - FB","#86 Jim Lemieux - TE","#83 Benny Riley - TE",,,,,,"#68 Brian Adams - LT","#63 Richard Thibodeaux - LG","#74 Jerry McCann - C","#75 Wallace Marvin - RG","#72 Allen Freeman - RT",,"#70 Levi Torres - LDE","#63 Lloyd McAnally - RDE","#73 Demarcus Hartsell - DT","#98 Dale Williams - DT","#96 Keith Childers - RDE","#95 Ramon Wilhelm - SLB","#54 Christopher Nelson - MLB",,"#52 Richard Santillan - WLB","#38 Danny Burton - CB","#44 Jimmie Larsen - CB",,,,"#24 Keith Sears - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,