HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Jack Manners kicks 75 yards from BUF 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ivan Perkins - WR",,"#93 Christopher Crockett - DT","#34 Adam Weist - FS","#32 Frederick Martin - CB","#26 Anthony Holland - FS","#46 Stacy Cunningham - CB","#48 Joaquin Whitcomb - SS","#47 James Hershberger - CB","#23 Pedro Deese - CB","#38 Adam Randolph - SS","#53 David Blea - WLB","#3 Jack Manners - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",6,0,0,"1-10-TBY 25 (15:00) 15-Harold Sheppard ran to TBY 31 for 6 yards. Tackle by 40-Sidney Richardson.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,,"#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR","#13 David Wilson - WR","#87 Corey Abston - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#97 James Sheridan - RDE",,"#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,"#40 Sidney Richardson - CB",,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:25,"TBY 31",1,2,4,"I Formation Normal FL Hook","4-3 Normal 4 Deep Zone",,0,0,"2-4-TBY 31 (14:24) 1-Dudley Harris pass complete to 13-David Wilson to TBY 36 for 5 yards. 13-David Wilson FUMBLES (90-Mitchell Hooker) recovered by BUF-90-Mitchell Hooker at TBY 35. Tackle by 15-Harold Sheppard. BUF 99-Kyle Tyrell was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#45 Jeremiah Miller - FB","#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR",,"#13 David Wilson - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#97 James Sheridan - RDE","#52 Ruben Brown - SLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,,,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:18,"TBY 35",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"1-10-TBY 35 (14:19) 20-Jon Hill ran to TBY 36 for -1 yards. Tackle by 96-Stephen Rahman.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,"#21 Ted Emerson - FB","#49 Frank Hernandez - FB","#89 Joseph Singh - TE","#81 Ervin Nicholson - TE",,,,,,"#65 Colin Burnham - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#95 Walter Odell - LDE","#98 Wayne Stairs - LDE","#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:41,"TBY 36",1,2,11,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",8,0,0,"2-11-TBY 36 (13:40) 20-Jon Hill ran to TBY 28 for 8 yards. Tackle by 48-Joaquin Whitcomb.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE","#81 Ervin Nicholson - TE","#17 Randy Heller - WR",,,,,"#65 Colin Burnham - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#95 Walter Odell - LDE","#98 Wayne Stairs - LDE","#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:59,"TBY 28",1,3,3,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR2",10,0,0,"3-3-TBY 28 (12:58) 13-Dick Shiner ran to TBY 18 for 10 yards. 13-Dick Shiner slides to avoid being hit.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,"#49 Frank Hernandez - FB",,,"#17 Randy Heller - WR","#12 Bill Flynn - WR","#14 Richard Doe - RB",,,"#65 Colin Burnham - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,"#23 Pedro Deese - CB",,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:10,"TBY 18",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",9,0,0,"1-10-TBY 18 (12:09) 37-Jerry Berube ran to TBY 9 for 9 yards. Tackle by 38-Adam Randolph.","#13 Dick Shiner - QB","#37 Jerry Berube - RB",,,,"#89 Joseph Singh - TE",,"#17 Randy Heller - WR","#12 Bill Flynn - WR","#14 Richard Doe - RB",,,"#65 Colin Burnham - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE",,"#99 Gale Walker - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,"#23 Pedro Deese - CB",,"#38 Adam Randolph - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:26,"TBY 9",1,2,1,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,0,"2-1-TBY 9 (11:25) 37-Jerry Berube ran to TBY 3 for 6 yards. Tackle by 53-David Blea.","#13 Dick Shiner - QB","#37 Jerry Berube - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE",,"#14 Richard Doe - RB",,"#12 Bill Flynn - WR",,,"#65 Colin Burnham - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#23 Pedro Deese - CB","#32 Frederick Martin - CB",,,,"#38 Adam Randolph - SS","#34 Adam Weist - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:47,"TBY 3",1,1,3,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",4,6,0,"1-3-TBY 3 (10:46) 48-Scott Demartini ran for 3 yards. TOUCHDOWN! BUF 6 TBY 0","#13 Dick Shiner - QB","#48 Scott Demartini - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE",,"#12 Bill Flynn - WR",,"#86 Samuel Cervantes - WR",,,"#65 Colin Burnham - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#58 Joe Demers - WLB","#47 James Hershberger - CB","#23 Pedro Deese - CB",,,,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:42,"TBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:43) Extra point GOOD by 3-Jack Manners. BUF 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 George Berryhill - QB","#51 Howard Chaffins - RT",,,,,,,,,,,,,,"#3 Jack Manners - K","#69 Gary Hill - LG","#79 Adam Basham - C","#65 Colin Burnham - LT","#63 James Brown - RG","#68 John Richard - LG","#67 Justin Berry - LT","#89 Joseph Singh - TE","#53 Jose Schmidt - RT","#94 Kelvin Hernandez - SLB","#91 Amos Robinette - DT","#93 Christopher Crockett - DT","#50 Ryan Harden - SLB","#97 Michael Ray - RDE","#66 Jerry Holt - RDE","#79 Kevin Thomas - DT","#59 Derrick Escamilla - DT","#96 Stephen Rahman - MLB","#95 Walter Odell - LDE","#90 William Roberts - RDE"
BUF,10:42,"BUF 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:43) 3-Jack Manners kicks 75 yards from BUF 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ivan Perkins - WR",,"#93 Christopher Crockett - DT","#34 Adam Weist - FS","#32 Frederick Martin - CB","#26 Anthony Holland - FS","#46 Stacy Cunningham - CB","#38 Adam Randolph - SS","#47 James Hershberger - CB","#23 Pedro Deese - CB","#48 Joaquin Whitcomb - SS","#53 David Blea - WLB","#3 Jack Manners - K",,,,,,,,,,,,,,,,,,,,
TBY,10:42,"TBY 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",3,7,0,"1-10-TBY 25 (10:43) 1-Dudley Harris pass complete to 12-Ivan Perkins to TBY 28 for 3 yards. Tackle by 47-Michael Turner.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#45 Jeremiah Miller - FB","#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR",,"#13 David Wilson - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#97 James Sheridan - RDE","#52 Ruben Brown - SLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#41 Andy Smith - CB",,,,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:00,"TBY 28",1,2,7,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep LB Blitz",10,7,0,"2-7-TBY 28 (9:59) 1-Dudley Harris pass complete to 81-Malcolm Jackson to TBY 38 for 10 yards. Tackle by 29-Harold Estrada. BUF 97-James Sheridan was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#45 Jeremiah Miller - FB","#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR",,"#13 David Wilson - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#97 James Sheridan - RDE","#52 Ruben Brown - SLB","#90 Mitchell Hooker - MLB",,"#58 James Grunwald - WLB","#41 Andy Smith - CB","#40 Sidney Richardson - CB",,,,"#29 Harold Estrada - FS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:18,"TBY 38",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",16,7,0,"1-10-TBY 38 (9:17) 1-Dudley Harris pass complete to 89-Andrew Riggs to BUF 46 for 16 yards. Tackle by 58-James Grunwald.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,"#84 Lorenzo Aiken - TE","#89 Andrew Riggs - TE","#81 Malcolm Jackson - TE","#45 Jeremiah Miller - FB",,,,,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE","#94 Hector Kinch - LDE","#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#58 James Grunwald - WLB","#31 Craig Cardenas - MLB",,"#54 Justin Ortiz - WLB","#47 Michael Turner - CB","#40 Sidney Richardson - CB",,,,"#22 Thomas Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:33,"BUF 46",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double Safety Blitz",-8,7,0,"1-10-BUF 46 (8:32) 1-Dudley Harris sacked at TBY 46 for -8 yards (73-Jose Cropper). Sack allowed by 70-Manuel Payson.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#84 Lorenzo Aiken - TE","#45 Jeremiah Miller - FB",,"#12 Ivan Perkins - WR",,"#13 David Wilson - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#31 Craig Cardenas - MLB","#52 Ruben Brown - SLB",,"#90 Mitchell Hooker - MLB","#40 Sidney Richardson - CB","#39 Marcus Rector - CB",,,,"#29 Harold Estrada - FS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:57,"TBY 46",1,2,18,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",,7,0,"2-18-TBY 46 (7:56) 1-Dudley Harris pass Pass knocked down by 40-Sidney Richardson. incomplete, intended for 84-Lorenzo Aiken. PENALTY - Pass Interference (BUF 31-Craig Cardenas)","#1 Dudley Harris - QB","#17 Roy Williamson - RB",,,"#39 Kim Dorsey - RB","#45 Jeremiah Miller - FB","#84 Lorenzo Aiken - TE","#87 Corey Abston - WR",,,,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE","#94 Hector Kinch - LDE","#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#58 James Grunwald - WLB","#90 Mitchell Hooker - MLB",,"#31 Craig Cardenas - MLB","#41 Andy Smith - CB","#40 Sidney Richardson - CB",,,,"#29 Harold Estrada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:52,"BUF 47",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",,7,0,"1-10-BUF 47 (7:53) 1-Dudley Harris pass incomplete, dropped by 15-Harold Sheppard. TBY 75-Charles Crutchfield was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB","#17 Roy Williamson - RB",,,,,"#12 Ivan Perkins - WR","#13 David Wilson - WR","#87 Corey Abston - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#75 Charles Crutchfield - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT",,"#31 Craig Cardenas - MLB",,"#52 Ruben Brown - SLB","#40 Sidney Richardson - CB","#39 Marcus Rector - CB",,"#32 Pedro Farmer - CB",,"#29 Harold Estrada - FS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:48,"BUF 47",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",6,7,0,"2-10-BUF 47 (7:49) 1-Dudley Harris pass complete to 45-Jeremiah Miller to BUF 41 for 6 yards. Tackle by 58-James Grunwald. 45-Jeremiah Miller did some fancy footwork there.","#1 Dudley Harris - QB","#17 Roy Williamson - RB",,,"#89 Andrew Riggs - TE","#45 Jeremiah Miller - FB",,"#87 Corey Abston - WR",,"#88 Joseph Salinas - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#90 Mitchell Hooker - MLB","#54 Justin Ortiz - WLB",,"#58 James Grunwald - WLB","#39 Marcus Rector - CB","#47 Michael Turner - CB",,,,"#29 Harold Estrada - FS","#32 Pedro Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:08,"BUF 41",1,3,4,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",6,7,0,"3-4-BUF 41 (7:07) 1-Dudley Harris pass complete to 13-David Wilson to BUF 35 for 6 yards. Tackle by 90-Mitchell Hooker. TBY 13-David Wilson was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#39 Kim Dorsey - RB",,,"#45 Jeremiah Miller - FB","#81 Malcolm Jackson - TE",,"#88 Joseph Salinas - WR",,"#13 David Wilson - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#58 James Grunwald - WLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#41 Andy Smith - CB","#32 Pedro Farmer - CB",,,,"#22 Thomas Sullivan - SS","#39 Marcus Rector - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:31,"BUF 35",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",2,7,0,"1-10-BUF 35 (6:30) 17-Roy Williamson ran to BUF 33 for 2 yards. Tackle by 52-Ruben Brown.","#1 Dudley Harris - QB","#17 Roy Williamson - RB",,,"#84 Lorenzo Aiken - TE","#89 Andrew Riggs - TE",,"#87 Corey Abston - WR",,"#88 Joseph Salinas - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#52 Ruben Brown - SLB","#31 Craig Cardenas - MLB",,"#58 James Grunwald - WLB","#47 Michael Turner - CB","#40 Sidney Richardson - CB",,,,"#29 Harold Estrada - FS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:57,"BUF 33",1,2,8,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",3,7,0,"2-8-BUF 33 (5:56) 1-Dudley Harris pass complete to 84-Lorenzo Aiken to BUF 30 for 3 yards. Tackle by 52-Ruben Brown.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB",,,"#84 Lorenzo Aiken - TE","#89 Andrew Riggs - TE",,"#12 Ivan Perkins - WR",,"#88 Joseph Salinas - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#58 James Grunwald - WLB","#52 Ruben Brown - SLB",,"#31 Craig Cardenas - MLB","#39 Marcus Rector - CB","#32 Pedro Farmer - CB",,,,"#40 Sidney Richardson - CB","#29 Harold Estrada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:22,"BUF 30",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",7,7,0,"3-4-BUF 30 (5:21) 1-Dudley Harris pass complete to 17-Roy Williamson to BUF 23 for 7 yards. Tackle by 90-Mitchell Hooker. BUF 41-Andy Smith was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#17 Roy Williamson - RB",,,"#89 Andrew Riggs - TE","#45 Jeremiah Miller - FB",,"#87 Corey Abston - WR",,"#88 Joseph Salinas - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#90 Mitchell Hooker - MLB","#54 Justin Ortiz - WLB",,"#31 Craig Cardenas - MLB","#41 Andy Smith - CB","#47 Michael Turner - CB",,,,"#22 Thomas Sullivan - SS","#38 Donald Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:44,"BUF 23",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",12,7,0,"1-10-BUF 23 (4:43) 1-Dudley Harris pass complete to 15-Harold Sheppard to BUF 11 for 12 yards. Tackle by 52-Ruben Brown. BUF 52-Ruben Brown was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB","#45 Jeremiah Miller - FB",,,,,"#85 Archie Toney - WR","#82 James Valdez - RB","#39 Kim Dorsey - RB",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT",,"#52 Ruben Brown - SLB",,"#58 James Grunwald - WLB","#40 Sidney Richardson - CB","#29 Harold Estrada - FS",,"#47 Michael Turner - CB",,"#32 Pedro Farmer - CB","#39 Marcus Rector - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:07,"BUF 11",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,7,0,"1-10-BUF 11 (4:06) 39-Kim Dorsey ran to BUF 10 for 2 yards. Tackle by 54-Justin Ortiz. TBY 78-Mack Brown was injured on the play. He looks like he should be able to return.","#1 Dudley Harris - QB","#39 Kim Dorsey - RB",,"#84 Lorenzo Aiken - TE","#82 James Valdez - RB","#81 Malcolm Jackson - TE","#89 Andrew Riggs - TE",,,,,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#78 Mack Brown - RT",,"#72 Paul Tabor - LDE","#94 Hector Kinch - LDE","#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT","#31 Craig Cardenas - MLB","#90 Mitchell Hooker - MLB",,"#54 Justin Ortiz - WLB","#38 Donald Bishop - FS","#39 Marcus Rector - CB",,,,"#22 Thomas Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:28,"BUF 10",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Double WR2",2,7,0,"2-8-BUF 10 (3:27) 1-Dudley Harris pass complete to 39-Kim Dorsey to BUF 7 for 2 yards. Tackle by 54-Justin Ortiz.","#1 Dudley Harris - QB","#39 Kim Dorsey - RB",,,,"#81 Malcolm Jackson - TE",,"#12 Ivan Perkins - WR","#85 Archie Toney - WR","#88 Joseph Salinas - WR",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#64 Ronald Bennett - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT",,"#31 Craig Cardenas - MLB",,"#54 Justin Ortiz - WLB","#40 Sidney Richardson - CB","#39 Marcus Rector - CB",,"#38 Donald Bishop - FS",,"#29 Harold Estrada - FS","#32 Pedro Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:54,"BUF 7",1,3,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",4,7,0,"3-6-BUF 7 (2:53) 1-Dudley Harris pass complete to 39-Kim Dorsey to BUF 3 for 4 yards. Tackle by 58-James Grunwald.","#1 Dudley Harris - QB","#15 Harold Sheppard - RB","#39 Kim Dorsey - RB",,,,,"#85 Archie Toney - WR","#87 Corey Abston - WR","#82 James Valdez - RB",,,"#70 Manuel Payson - LT","#60 Richard Morrison - LG","#76 Terry Kosinski - C","#73 Roberto Reagan - RG","#64 Ronald Bennett - RT",,"#72 Paul Tabor - LDE",,"#96 Nathaniel Allen - DT","#99 Kyle Tyrell - DT","#73 Jose Cropper - DT",,"#58 James Grunwald - WLB",,"#90 Mitchell Hooker - MLB","#40 Sidney Richardson - CB","#32 Pedro Farmer - CB",,"#29 Harold Estrada - FS",,"#47 Michael Turner - CB","#22 Thomas Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:13,"BUF 3",1,4,2,"Field Goal","FG Block",13,7,3,"4-2-BUF 3 (2:12) 16-Marcelino Thompson 20 yard field goal is GOOD. BUF 7 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Terry Blaisdell - P","#57 Thomas Luce - LT",,,,,,,,,,,,,,"#16 Marcelino Thompson - K","#64 Ronald Bennett - RT","#61 Robert Joy - C","#60 Richard Morrison - LG","#70 Manuel Payson - LT","#76 Terry Kosinski - C","#74 Mark McBride - LT","#55 James Nesbitt - C","#56 David Whitted - LG","#22 Thomas Sullivan - SS","#73 Jose Cropper - DT","#96 Nathaniel Allen - DT","#54 Justin Ortiz - WLB","#48 Scott Demartini - RB","#63 James Brown - RG","#99 Kyle Tyrell - DT","#47 Michael Turner - CB","#90 Mitchell Hooker - MLB","#29 Harold Estrada - FS","#98 Nathan Johnson - DT"
TBY,2:09,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,3,"(2:10) 16-Marcelino Thompson kicks 75 yards from TBY 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Scott Demartini - RB",,"#99 Kyle Tyrell - DT","#54 Justin Ortiz - WLB","#96 Nathaniel Allen - DT","#47 Michael Turner - CB","#98 Nathan Johnson - DT","#63 James Brown - RG","#22 Thomas Sullivan - SS","#38 Donald Bishop - FS","#73 Jose Cropper - DT","#90 Mitchell Hooker - MLB","#16 Marcelino Thompson - K",,,,,,,,,,,,,,,,,,,,
BUF,2:09,"BUF 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",32,7,3,"1-10-BUF 25 (2:10) 13-Dick Shiner pass complete to 87-Richard Doe to TBY 43 for 32 yards. Tackle by 26-Anthony Holland.","#13 Dick Shiner - QB","#20 Jon Hill - RB",,,"#49 Frank Hernandez - FB","#89 Joseph Singh - TE",,"#17 Randy Heller - WR",,"#14 Richard Doe - RB",,,"#65 Colin Burnham - LT","#68 John Richard - LG","#79 Adam Basham - C","#63 James Brown - RG","#51 Howard Chaffins - RT",,"#95 Walter Odell - LDE",,"#91 Amos Robinette - DT","#59 Derrick Escamilla - DT","#90 William Roberts - RDE","#50 Ryan Harden - SLB","#96 Stephen Rahman - MLB",,"#53 David Blea - WLB","#46 Stacy Cunningham - CB","#47 James Hershberger - CB",,,,"#48 Joaquin Whitcomb - SS","#26 Anthony Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,